Symbol,Transact Time,Trade Report ID,Executed Price,Executed Size,Owner ID,Client ID,Side,Trade MatchID,Book Definition ID,
TUM-O-0000,20210125-10:00:09,L18W5SMoNu,179.70,40.00,MNET.FIX,MNET-B/1975720-JR/0,BUY,T18QuIf82D,NORMAL,
TUM-O-0000,20210125-10:00:09,L18W5SMoNv,179.70,40.00,BDSC.FIX1,BDSC-B/1684929-LI/0,SELL,T18QuIf82D,NORMAL,
ERDN-O-0000,20210125-10:00:13,L18W5SMoNw,950.00,176.00,STIN.FIX,STIN-B/573006-LI/0,BUY,T18QuIf82F,NORMAL,
ERDN-O-0000,20210125-10:00:13,L18W5SMoNx,950.00,176.00,MNET.FIX,MNET-B/883552-LI/0,SELL,T18QuIf82F,NORMAL,
ERDN-O-0000,20210125-10:00:13,L18W5SMoNy,950.00,80.00,ARD.FIX,ARD-B/2363647-LI/0,BUY,T18QuIf82H,NORMAL,
ERDN-O-0000,20210125-10:00:13,L18W5SMoNz,950.00,80.00,MNET.FIX,MNET-B/883552-LI/0,SELL,T18QuIf82H,NORMAL,
LEND-O-0000,20210125-10:00:16,L18W5SMoO0,31.85,"4,404.00",STIN.FIX,STIN-B/775751-LI/0,BUY,T18QuIf82I,NORMAL,
LEND-O-0000,20210125-10:00:16,L18W5SMoO1,31.85,"4,404.00",BDSC.FIX1,BDSC-B/734812-LI/0,SELL,T18QuIf82I,NORMAL,
LEND-O-0000,20210125-10:00:16,L18W5SMoO2,31.85,"35,596.00",BZIN.DH,BZIN-B/916992-LC/0,BUY,T18QuIf82K,NORMAL,
LEND-O-0000,20210125-10:00:16,L18W5SMoO3,31.85,"35,596.00",BDSC.FIX1,BDSC-B/734812-LI/0,SELL,T18QuIf82K,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO4,14.90,"3,000.00",MNET.FIX,MNET-B/683533-LI/0,BUY,T18QuIwjAH,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO5,14.90,"3,000.00",GDEV.OB,GDEV-B/325752-LI/0,SELL,T18QuIwjAH,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO6,14.90,1.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIwjAJ,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO7,14.90,1.00,TTOL.FIX,TTOL-B/453014-LI/0,SELL,T18QuIwjAJ,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO8,14.90,5.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIwjAK,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoO9,14.90,5.00,TTOL.FIX,TTOL-B/453014-LI/0,SELL,T18QuIwjAK,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoOA,14.90,1.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIwjAL,NORMAL,
NEH-O-0000,20210125-10:00:20,L18W5SMoOB,14.90,1.00,TTOL.FIX,TTOL-B/453014-LI/0,SELL,T18QuIwjAL,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOC,204.00,19.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIwjAM,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOD,204.00,19.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAM,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOE,204.00,"1,880.00",TTOL.FIX,TTOL-B/1708213-LI/0,BUY,T18QuIwjAO,NORMAL,
