Symbol,Date,Open,High,Low,Close,Volume
CHR-O-0000,1999-12-09,0,80,5,5,0
CHR-O-0000,2000-01-28,10,10,10,10,5
CHR-O-0000,2000-04-20,12,12,12,12,366
CHR-O-0000,2000-05-23,12,12,12,12,1600
CHR-O-0000,2000-06-28,10,10,10,10,5
CHR-O-0000,2000-08-02,10,10,10,10,110
CHR-O-0000,2001-02-07,10,10,10,10,2
CHR-O-0000,2002-05-02,20,20,20,20,2
CHR-O-0000,2002-07-30,5,5,5,5,100
CHR-O-0000,2002-07-31,5,5,5,5,900
CHR-O-0000,2002-12-18,5,5,5,5,35
CHR-O-0000,2005-03-10,100,100,100,100,5
CHR-O-0000,2005-06-06,100,100,100,100,1000
CHR-O-0000,2005-06-09,100,100,100,100,346
CHR-O-0000,2005-06-13,100,100,100,100,2783
CHR-O-0000,2005-06-17,100,100,100,100,1439
CHR-O-0000,2005-06-23,100,100,100,100,1
CHR-O-0000,2005-06-27,100,100,100,100,2
CHR-O-0000,2005-07-05,100,100,100,100,3180
CHR-O-0000,2005-07-06,100,100,100,100,633
CHR-O-0000,2005-07-18,100,100,100,100,14735
CHR-O-0000,2005-07-21,100,100,100,100,17614
CHR-O-0000,2005-07-27,100,100,100,100,3406
CHR-O-0000,2005-07-28,100,100,100,100,1869
CHR-O-0000,2005-07-29,100,100,100,100,2930
CHR-O-0000,2005-08-08,100,100,100,100,20
CHR-O-0000,2005-08-09,100,100,100,100,2641
CHR-O-0000,2005-08-19,100,100,100,100,932
CHR-O-0000,2006-02-03,100,100,100,100,466
CHR-O-0000,2006-10-13,100,100,100,100,1471
CHR-O-0000,2006-11-21,100,100,100,100,3330
CHR-O-0000,2006-12-25,100,100,100,100,69
CHR-O-0000,2007-05-22,100,100,100,100,189
CHR-O-0000,2007-07-31,100,100,100,100,8
CHR-O-0000,2007-09-13,100,100,100,100,29
CHR-O-0000,2007-09-27,100,100,100,100,69
CHR-O-0000,2007-10-04,150,150,150,150,100
CHR-O-0000,2007-10-05,155,158,155,158,16
CHR-O-0000,2007-10-15,165,200,165,200,4959
CHR-O-0000,2007-10-16,200,230,200,230,459
CHR-O-0000,2007-10-17,230,230,230,230,100
CHR-O-0000,2007-10-18,230,230,230,230,1060
CHR-O-0000,2007-11-02,200,200,200,200,1000
CHR-O-0000,2007-11-09,190,190,190,190,1000
CHR-O-0000,2007-11-13,220,220,220,220,116
CHR-O-0000,2008-01-23,210,210,210,210,2
CHR-O-0000,2008-10-31,241,241,241,241,565104
CHR-O-0000,2009-02-19,230,277,230,277,96840
CHR-O-0000,2009-02-20,270,270,270,270,175
CHR-O-0000,2009-10-08,300,300,300,300,74
CHR-O-0000,2009-10-13,340,340,340,340,99
CHR-O-0000,2009-10-21,391,391,391,391,20
CHR-O-0000,2010-08-18,449,449,449,449,10
CHR-O-0000,2010-10-07,440,449,440,449,47
CHR-O-0000,2010-12-16,448,449,448,449,217
CHR-O-0000,2011-02-01,516,516,516,516,529
CHR-O-0000,2011-02-21,520,520,520,520,23
CHR-O-0000,2011-03-16,520,520,520,520,30
CHR-O-0000,2011-07-21,520,520,520,520,21
CHR-O-0000,2011-09-20,598,598,598,598,116
CHR-O-0000,2011-10-03,685,687,685,687,10
CHR-O-0000,2011-10-20,790,790,790,790,12
CHR-O-0000,2011-11-04,869,869,869,869,20
CHR-O-0000,2011-11-07,999,999,999,999,10
CHR-O-0000,2011-11-08,1148,1148,1148,1148,2
CHR-O-0000,2011-11-14,976,977,976,977,73
CHR-O-0000,2011-11-17,976,976,976,976,110
CHR-O-0000,2011-11-18,832,832,832,832,20
CHR-O-0000,2011-12-01,850,850,850,850,166
CHR-O-0000,2011-12-02,850,900,850,900,300
CHR-O-0000,2011-12-06,1035,1035,1035,1035,210
CHR-O-0000,2011-12-07,1122,1122,1121,1122,40
CHR-O-0000,2011-12-08,1290,1290,1290,1290,29
CHR-O-0000,2011-12-09,1483,1483,1483,1483,20
CHR-O-0000,2011-12-12,1280,1280,1280,1280,1
CHR-O-0000,2011-12-15,1200,1200,1200,1200,9
CHR-O-0000,2011-12-16,1122,1122,1122,1122,2
CHR-O-0000,2011-12-21,1290,1290,1290,1290,539
CHR-O-0000,2011-12-22,1483,1483,1483,1483,435
CHR-O-0000,2011-12-23,1631,1631,1631,1631,26
CHR-O-0000,2011-12-26,1800,1800,1800,1800,30
CHR-O-0000,2011-12-27,1910,2070,1910,2070,52
CHR-O-0000,2011-12-30,2380,2380,2380,2380,1
CHR-O-0000,2012-01-03,2500,2737,2500,2737,21
CHR-O-0000,2012-01-06,3147,3147,2738,2738,175
CHR-O-0000,2012-01-09,2736,2736,2736,2736,15
CHR-O-0000,2012-01-10,2700,2700,2700,2700,24
CHR-O-0000,2012-01-11,2701,2701,2700,2700,16
CHR-O-0000,2012-01-12,2700,2700,2700,2700,67
CHR-O-0000,2012-01-17,2295,2500,2295,2500,123
CHR-O-0000,2012-03-30,2001,2010,2001,2001,364
CHR-O-0000,2012-04-02,2001,2001,2001,2001,50
CHR-O-0000,2012-04-04,2300,2300,2300,2300,1
CHR-O-0000,2012-04-05,2000,2000,2000,2000,100
CHR-O-0000,2012-04-06,2000,2000,2000,2000,99
CHR-O-0000,2012-04-10,2200,2200,2200,2200,19
CHR-O-0000,2012-04-19,2000,2000,2000,2000,19
CHR-O-0000,2012-04-20,1870,1870,1800,1800,73
CHR-O-0000,2012-04-23,1531,1531,1530,1530,165
CHR-O-0000,2012-04-25,1531,1570,1530,1570,117
CHR-O-0000,2012-04-30,1575,1575,1570,1570,635
CHR-O-0000,2012-05-04,1750,1750,1750,1750,2
CHR-O-0000,2012-05-18,1573,1573,1573,1573,20
CHR-O-0000,2012-05-21,1750,1750,1750,1750,2
CHR-O-0000,2012-06-04,1572,1572,1572,1572,12
CHR-O-0000,2012-09-27,1400,1400,1400,1400,10
CHR-O-0000,2012-11-08,1572,1572,1572,1572,100
CHR-O-0000,2012-11-09,1570,1572,1570,1572,1175
CHR-O-0000,2012-11-20,1572,1650,1572,1650,91
CHR-O-0000,2012-12-04,1599,1600,1599,1599,283
CHR-O-0000,2012-12-05,1838,1838,1838,1838,10
CHR-O-0000,2012-12-06,2110,2110,2110,2110,2
CHR-O-0000,2012-12-10,2420,2420,2420,2420,50
CHR-O-0000,2012-12-12,2500,2700,2500,2641,169
CHR-O-0000,2012-12-13,3000,3000,3000,3000,262
CHR-O-0000,2012-12-17,3000,3000,3000,3000,100
CHR-O-0000,2012-12-18,3400,3400,3400,3400,5
CHR-O-0000,2012-12-20,3450,3450,3450,3450,5
CHR-O-0000,2012-12-21,3400,3400,3400,3400,50
CHR-O-0000,2012-12-27,3400,3500,3400,3500,419
CHR-O-0000,2012-12-28,4000,4000,4000,4000,2
CHR-O-0000,2013-01-05,3950,3950,3950,3950,9
CHR-O-0000,2013-04-02,3358,3358,3358,3358,100
CHR-O-0000,2013-04-03,3000,3000,3000,3000,50
CHR-O-0000,2013-04-04,3000,3000,3000,3000,16
CHR-O-0000,2013-04-05,3000,3000,3000,3000,28
CHR-O-0000,2013-04-10,3000,3000,3000,3000,100
CHR-O-0000,2013-04-15,2700,2700,2700,2700,1
CHR-O-0000,2013-04-16,2400,2700,2400,2700,302
CHR-O-0000,2013-04-18,2295,2700,2295,2700,10
CHR-O-0000,2013-04-25,2295,2295,2295,2295,10
CHR-O-0000,2013-04-26,2090,2090,2080,2090,21
CHR-O-0000,2013-04-29,2090,2090,2090,2090,10
CHR-O-0000,2013-04-30,2090,2090,2090,2090,62
CHR-O-0000,2013-05-01,2400,2400,2400,2400,100
CHR-O-0000,2013-05-03,2700,2700,2700,2700,50
CHR-O-0000,2013-05-06,2700,2700,2700,2700,10
CHR-O-0000,2013-05-08,2700,3000,2700,2715,100
CHR-O-0000,2013-05-09,2999,3000,2990,2992,300
CHR-O-0000,2013-05-14,2988,2988,2988,2988,215
CHR-O-0000,2013-05-16,2988,2988,2988,2988,109
CHR-O-0000,2013-05-29,2899,2899,2899,2899,136
CHR-O-0000,2013-06-12,2890,2890,2890,2890,113
CHR-O-0000,2013-06-27,2500,2880,2500,2522,2600
CHR-O-0000,2013-10-08,2352,2352,2352,2352,9
CHR-O-0000,2013-10-25,2352,2352,2352,2352,3
CHR-O-0000,2013-11-14,2000,2000,2000,2000,500
CHR-O-0000,2013-11-29,2050,2050,2050,2050,638
CHR-O-0000,2013-12-02,2050,2050,2050,2050,27
CHR-O-0000,2013-12-03,2050,2050,2050,2050,8
CHR-O-0000,2013-12-13,2050,2050,2050,2050,833
CHR-O-0000,2013-12-16,2300,2300,2300,2300,171
CHR-O-0000,2014-01-14,2640,2640,2640,2640,3
CHR-O-0000,2014-01-16,2640,2999,2640,2988,3124
CHR-O-0000,2014-02-14,3300,3300,3300,3300,10
CHR-O-0000,2014-02-17,3299,3299,3299,3299,6
CHR-O-0000,2014-02-18,3200,3200,3200,3200,50
CHR-O-0000,2014-03-19,3099,3099,3065,3067,16
CHR-O-0000,2014-03-21,2720,3099,2720,3099,35
CHR-O-0000,2014-03-26,3099,3099,3098,3098,1210
CHR-O-0000,2014-04-09,2640,3100,2640,3099,197
CHR-O-0000,2014-04-23,2640,2640,2640,2640,1
CHR-O-0000,2014-04-24,2250,3000,2250,3000,1190
CHR-O-0000,2014-05-30,3000,3100,3000,3088,1478
CHR-O-0000,2014-06-30,2650,3477,2650,3308,106
CHR-O-0000,2014-09-11,3000,3000,3000,3000,2
CHR-O-0000,2014-09-19,2550,2550,2550,2550,1000
