Symbol,Date,Open,High,Low,Close,Volume
ONH-O-0000,2010-12-30,135,135,135,135,15000
ONH-O-0000,2011-01-11,155,155,155,155,2257
ONH-O-0000,2011-11-04,155,155,155,155,20
ONH-O-0000,2011-11-10,178,178,178,178,10
ONH-O-0000,2011-11-14,180,180,180,180,10
ONH-O-0000,2012-01-04,207,207,207,207,10
ONH-O-0000,2012-01-05,238,238,238,238,10
ONH-O-0000,2012-01-06,273,273,273,273,10
ONH-O-0000,2012-01-09,313,313,313,313,10
ONH-O-0000,2012-01-10,359,359,359,359,5
ONH-O-0000,2012-01-11,412,412,412,412,5
ONH-O-0000,2012-01-12,473,473,473,473,5
ONH-O-0000,2012-01-13,543,543,543,543,5
ONH-O-0000,2012-01-16,624,624,624,624,5
ONH-O-0000,2012-01-17,717,717,717,717,5
ONH-O-0000,2012-01-18,824,824,824,824,10
ONH-O-0000,2012-01-19,947,947,947,947,10
ONH-O-0000,2012-01-20,1089,1089,1089,5813,8
ONH-O-0000,2012-12-19,6680,6680,6680,6680,72
ONH-O-0000,2012-12-21,6600,6600,6600,6600,32
ONH-O-0000,2013-01-21,6280,6280,6280,6280,32
ONH-O-0000,2013-01-29,6280,6300,6280,6290,20
ONH-O-0000,2013-04-18,7230,7230,7230,7230,10
ONH-O-0000,2013-06-27,7230,7230,7230,7230,20
ONH-O-0000,2013-08-12,6300,6300,6300,6300,5
ONH-O-0000,2013-09-03,5400,5400,5400,5400,4
ONH-O-0000,2013-09-09,5400,5400,5400,5400,36
ONH-O-0000,2013-11-13,6210,6210,6210,6210,10
ONH-O-0000,2013-11-27,7140,7140,7140,7140,10
ONH-O-0000,2014-01-28,7140,7140,7140,7140,41
ONH-O-0000,2014-02-18,8210,8210,8210,8210,19
ONH-O-0000,2014-03-13,9415,9415,9415,9415,39
