Symbol,Date,Open,High,Low,Close,Volume
MMX-O-0000,2015-06-11,3650,3650,3650,3650,2
MMX-O-0000,2015-06-12,3650,3650,3650,3650,25
MMX-O-0000,2015-06-15,3500,3500,3500,3500,17
MMX-O-0000,2015-06-16,3500,3500,3500,3500,175
MMX-O-0000,2015-06-17,3600,3600,3600,3600,156
MMX-O-0000,2015-06-19,3500,3500,3201,3488,24
MMX-O-0000,2015-06-22,3500,3500,3500,3500,10
MMX-O-0000,2015-06-23,3499,3499,3499,3499,3
MMX-O-0000,2015-06-26,3100,3100,3100,3100,214
MMX-O-0000,2015-06-29,3200,3200,3200,3200,30
MMX-O-0000,2015-06-30,3200,3200,3200,3200,170
MMX-O-0000,2015-07-01,3100,3100,3050,3054,328
MMX-O-0000,2015-07-07,3050,3050,3050,3050,15
MMX-O-0000,2015-07-08,3051,3051,3015,3029,110
MMX-O-0000,2015-07-17,3150,3150,3150,3150,230
MMX-O-0000,2015-07-20,3200,3200,3200,3200,66
MMX-O-0000,2015-07-22,3399,3399,3399,3399,18
MMX-O-0000,2015-08-03,3370,3370,3300,3361,8
MMX-O-0000,2015-08-07,3100,3100,3099,3100,96
MMX-O-0000,2015-08-13,3100,3100,3100,3100,32
MMX-O-0000,2015-08-14,3100,3100,3100,3100,99
MMX-O-0000,2015-08-25,3100,3100,3100,3100,165
MMX-O-0000,2015-08-28,3199,3199,3199,3199,15
MMX-O-0000,2015-08-31,3050,3050,3000,3013,20
MMX-O-0000,2015-09-01,3200,3200,3200,3200,22
MMX-O-0000,2015-09-02,3110,3110,3100,3106,196
MMX-O-0000,2015-09-04,3100,3100,3100,3100,28
MMX-O-0000,2015-09-09,3100,3100,3100,3100,250
MMX-O-0000,2015-09-10,3090,3100,3090,3097,329
MMX-O-0000,2015-09-11,3100,3100,3100,3100,890
MMX-O-0000,2015-09-17,3100,3560,3100,3541,365
MMX-O-0000,2015-09-18,3400,3400,3200,3379,1120
MMX-O-0000,2015-09-21,3300,3300,3150,3258,267
MMX-O-0000,2015-09-22,3260,3260,3260,3260,70
MMX-O-0000,2015-09-23,3200,3200,3200,3200,66
MMX-O-0000,2015-09-24,3200,3200,3200,3200,1231
MMX-O-0000,2015-10-12,3200,3200,3200,3200,480
MMX-O-0000,2015-10-16,3200,3200,3115,3140,176
MMX-O-0000,2015-10-20,3120,3120,3120,3120,30
MMX-O-0000,2015-10-26,3200,3200,3120,3193,110
MMX-O-0000,2015-10-28,3200,3200,3200,3200,591
MMX-O-0000,2015-10-30,3120,3120,3120,3120,10
MMX-O-0000,2015-11-05,3120,3120,3120,3120,28
MMX-O-0000,2015-11-10,3100,3100,3100,3100,9
MMX-O-0000,2015-11-11,3000,3000,2800,2904,135
MMX-O-0000,2015-11-16,2980,3000,2980,2982,225
MMX-O-0000,2015-11-17,3000,3000,3000,3000,45
MMX-O-0000,2015-11-18,3000,3000,3000,3000,140
MMX-O-0000,2015-11-23,3100,3100,3100,3100,68
MMX-O-0000,2015-11-25,3100,3100,3100,3100,262
MMX-O-0000,2015-11-30,3100,3100,3100,3100,10
MMX-O-0000,2015-12-01,3200,3200,3200,3200,3
MMX-O-0000,2015-12-02,3100,3200,3100,3158,12
MMX-O-0000,2015-12-04,3100,3100,3100,3100,196
MMX-O-0000,2015-12-09,3000,3000,3000,3000,10
MMX-O-0000,2015-12-10,2851,2851,2850,2850,180
MMX-O-0000,2015-12-11,2850,2870,2850,2864,103
