Symbol,Date,Open,High,Low,Close,Volume
HAH-O-0000,1999-12-28,25,25,25,25,4
HAH-O-0000,2000-01-07,25,25,25,25,1
HAH-O-0000,2000-01-21,25,25,25,25,4
HAH-O-0000,2000-01-25,26,26,26,26,416
HAH-O-0000,2000-01-26,30,30,30,30,1546
HAH-O-0000,2000-02-02,26,26,26,26,8
HAH-O-0000,2000-02-03,26,26,26,26,6
HAH-O-0000,2000-03-07,28,28,28,28,20
HAH-O-0000,2000-03-22,28,28,28,28,15
HAH-O-0000,2000-03-28,28,28,28,28,30
HAH-O-0000,2000-04-20,28,28,28,28,15
HAH-O-0000,2000-05-02,20,20,20,20,16
HAH-O-0000,2000-05-08,20,20,20,20,2
HAH-O-0000,2000-06-26,20,20,20,20,1
HAH-O-0000,2000-07-06,50,50,50,50,306
HAH-O-0000,2000-08-03,20,20,20,20,2
HAH-O-0000,2000-08-25,20,20,20,20,16
HAH-O-0000,2000-10-04,20,20,20,20,8
HAH-O-0000,2000-10-19,20,20,20,20,2
HAH-O-0000,2000-10-20,20,20,20,20,28
HAH-O-0000,2000-10-23,20,20,20,20,40
HAH-O-0000,2000-10-24,20,20,20,20,30
HAH-O-0000,2000-10-25,20,20,20,20,52
HAH-O-0000,2000-10-26,20,20,20,20,53
HAH-O-0000,2000-10-27,20,20,20,20,13
HAH-O-0000,2000-10-31,20,20,20,20,31
HAH-O-0000,2000-11-03,20,20,20,20,40
HAH-O-0000,2000-11-06,20,20,20,20,10
HAH-O-0000,2000-11-07,20,20,20,20,26
HAH-O-0000,2000-11-08,20,20,20,20,32
HAH-O-0000,2000-11-17,20,20,20,20,15
HAH-O-0000,2000-11-20,20,20,20,20,8
HAH-O-0000,2000-11-22,20,20,20,20,52
HAH-O-0000,2000-11-27,20,20,20,20,60
HAH-O-0000,2000-11-28,20,20,20,20,65
HAH-O-0000,2000-12-08,20,20,20,20,37
HAH-O-0000,2000-12-11,20,20,20,20,49
HAH-O-0000,2000-12-13,20,20,20,20,69
HAH-O-0000,2000-12-14,20,20,20,20,60
HAH-O-0000,2000-12-20,20,20,20,20,27
HAH-O-0000,2000-12-21,20,20,20,20,90
HAH-O-0000,2000-12-22,20,20,20,20,30
HAH-O-0000,2000-12-28,20,20,20,20,75
HAH-O-0000,2000-12-29,20,20,20,20,40
HAH-O-0000,2001-01-02,20,20,20,20,65
HAH-O-0000,2001-01-03,20,20,20,20,40
HAH-O-0000,2001-01-04,50,50,50,50,100
HAH-O-0000,2001-01-25,20,20,20,20,20
HAH-O-0000,2001-01-26,20,20,20,20,30
HAH-O-0000,2001-02-08,20,20,20,20,28
HAH-O-0000,2001-02-14,20,20,20,20,19
HAH-O-0000,2001-02-15,20,20,20,20,27
HAH-O-0000,2001-02-19,20,20,20,20,51
HAH-O-0000,2001-02-21,20,20,20,20,25
HAH-O-0000,2001-02-22,20,20,20,20,134
HAH-O-0000,2001-02-23,20,20,20,20,37
HAH-O-0000,2001-02-26,20,20,20,20,19
HAH-O-0000,2001-02-27,20,20,20,20,45
HAH-O-0000,2001-02-28,20,20,20,20,45
HAH-O-0000,2001-03-07,20,20,20,20,32
HAH-O-0000,2001-03-08,20,20,20,20,20
HAH-O-0000,2001-03-09,20,20,20,20,17
HAH-O-0000,2001-03-13,20,20,20,20,10
HAH-O-0000,2001-03-14,20,20,20,20,20
HAH-O-0000,2001-03-16,20,20,20,20,32
HAH-O-0000,2001-03-19,20,20,20,20,8
HAH-O-0000,2001-03-20,20,20,20,20,28
HAH-O-0000,2001-03-23,20,20,20,20,7
HAH-O-0000,2001-03-28,20,20,20,20,4
HAH-O-0000,2001-03-29,20,20,20,20,26
HAH-O-0000,2001-05-16,20,20,20,20,29
HAH-O-0000,2001-05-17,20,20,20,20,15
HAH-O-0000,2001-06-11,20,20,10,10,33187
HAH-O-0000,2001-06-12,10,10,10,10,11165
HAH-O-0000,2001-06-21,10,10,10,10,8
HAH-O-0000,2001-06-25,11,11,11,11,1796
HAH-O-0000,2001-06-26,10,10,10,10,408
HAH-O-0000,2001-09-11,11,11,11,11,3486
HAH-O-0000,2001-10-16,10,10,10,10,5007
HAH-O-0000,2002-01-21,15,15,15,15,15
HAH-O-0000,2002-02-05,15,15,15,15,21
HAH-O-0000,2002-02-07,10,15,10,15,2329
HAH-O-0000,2002-02-11,15,15,15,15,25
HAH-O-0000,2002-02-12,15,15,15,15,36
HAH-O-0000,2002-02-18,15,15,15,15,22
HAH-O-0000,2002-02-20,15,15,15,15,20
HAH-O-0000,2002-02-21,15,15,15,15,18
HAH-O-0000,2002-02-27,15,15,15,15,18
HAH-O-0000,2002-03-04,15,15,15,15,29
HAH-O-0000,2002-03-05,15,15,15,15,14
HAH-O-0000,2002-03-19,15,15,15,15,4
HAH-O-0000,2002-03-22,15,15,15,15,27
HAH-O-0000,2002-03-26,15,15,15,15,35
HAH-O-0000,2002-04-04,10,12,10,12,3225
HAH-O-0000,2002-04-15,5,5,5,5,2748
HAH-O-0000,2002-04-30,10,10,10,10,46
HAH-O-0000,2002-07-17,8,8,8,8,2
HAH-O-0000,2002-07-25,5,5,5,5,2
HAH-O-0000,2002-12-26,5,5,5,5,55
HAH-O-0000,2003-01-03,5,5,5,5,47
HAH-O-0000,2003-01-06,5,5,5,5,46
HAH-O-0000,2003-01-15,5,5,5,5,68
HAH-O-0000,2003-01-16,5,5,5,5,34
HAH-O-0000,2003-01-20,6,6,6,6,1146
HAH-O-0000,2003-02-07,16,16,16,16,90
HAH-O-0000,2003-02-10,16,16,16,16,48
HAH-O-0000,2003-02-13,16,16,16,16,22
HAH-O-0000,2003-02-24,17,17,17,17,102
HAH-O-0000,2003-02-28,16,16,16,16,34
HAH-O-0000,2003-05-23,10,10,10,10,796
HAH-O-0000,2003-06-16,12,12,12,12,749
HAH-O-0000,2003-06-18,12,12,12,12,1586
HAH-O-0000,2003-06-19,5,5,5,5,2293
HAH-O-0000,2003-06-20,5,5,5,5,1926
HAH-O-0000,2003-06-27,10,10,10,10,935
HAH-O-0000,2003-06-30,10,10,10,10,2048
HAH-O-0000,2003-07-02,50,50,50,50,1400
HAH-O-0000,2003-10-06,5,10,5,10,9400
HAH-O-0000,2003-10-08,10,10,10,10,5087
HAH-O-0000,2003-12-03,10,10,10,10,3991
HAH-O-0000,2003-12-08,10,10,10,10,184
HAH-O-0000,2003-12-10,10,10,10,10,1166
HAH-O-0000,2003-12-17,10,10,10,10,5000
HAH-O-0000,2003-12-26,10,10,5,5,2247
HAH-O-0000,2003-12-30,5,5,5,5,5010
HAH-O-0000,2004-01-19,10,10,10,10,175
HAH-O-0000,2004-02-12,5,21,5,20,3295
HAH-O-0000,2004-02-13,6,6,6,6,921
HAH-O-0000,2004-02-16,6,6,6,6,175
HAH-O-0000,2004-02-25,6,6,6,6,201
HAH-O-0000,2004-03-03,6,6,6,6,100
HAH-O-0000,2004-03-11,10,10,10,10,100
HAH-O-0000,2004-03-12,5,5,5,5,288
HAH-O-0000,2004-03-16,5,5,5,5,3562
HAH-O-0000,2004-04-01,5,5,5,5,6600
HAH-O-0000,2004-04-05,5,5,5,5,80
HAH-O-0000,2004-04-06,5,5,5,5,3436
HAH-O-0000,2004-05-07,10,10,10,10,306
HAH-O-0000,2004-05-28,10,10,10,10,1024
HAH-O-0000,2004-06-29,10,10,10,10,1
HAH-O-0000,2004-07-28,10,10,10,10,5
HAH-O-0000,2004-09-23,5,5,5,5,903
HAH-O-0000,2004-11-22,10,10,10,10,323
HAH-O-0000,2005-04-04,5,5,5,5,830
HAH-O-0000,2005-05-03,10,10,10,10,34980
HAH-O-0000,2005-05-04,9,9,9,9,25021
HAH-O-0000,2005-09-21,10,10,10,10,186
HAH-O-0000,2006-01-06,15,15,15,15,500
HAH-O-0000,2006-01-27,15,15,15,15,77
HAH-O-0000,2006-02-07,15,15,15,15,150
HAH-O-0000,2006-04-03,15,15,15,15,12
HAH-O-0000,2006-04-26,20,20,20,20,414
HAH-O-0000,2006-04-27,20,20,20,20,175
HAH-O-0000,2006-05-09,20,20,20,20,359
HAH-O-0000,2006-05-17,20,20,20,20,231
HAH-O-0000,2006-08-02,22,22,22,22,727
HAH-O-0000,2007-09-27,25,25,25,25,40
HAH-O-0000,2007-10-31,25,25,25,25,13
HAH-O-0000,2007-11-22,50,50,50,50,1
HAH-O-0000,2008-06-19,50,50,50,50,25
HAH-O-0000,2009-01-13,57,57,57,57,100
HAH-O-0000,2011-04-12,65,65,65,65,1
HAH-O-0000,2011-04-13,74,74,74,74,1
HAH-O-0000,2011-04-14,85,85,85,85,1
HAH-O-0000,2011-04-18,97,97,97,97,1
HAH-O-0000,2011-04-21,111,111,111,111,16
HAH-O-0000,2011-05-03,111,111,111,111,2
HAH-O-0000,2011-05-09,127,127,127,127,20
HAH-O-0000,2011-05-19,146,146,146,146,30
HAH-O-0000,2011-06-16,167,167,167,167,30
HAH-O-0000,2011-12-01,192,192,192,192,1
HAH-O-0000,2012-11-23,296.7,296.7,296.7,296.7,20
HAH-O-0000,2012-11-29,341.2,341.2,341.2,341.2,20
HAH-O-0000,2012-12-11,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-01-29,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-02-18,451.23,451.23,451.23,451.23,116
HAH-O-0000,2013-02-20,510,510,510,510,79
HAH-O-0000,2013-03-18,586.5,586.5,586.5,586.5,50
HAH-O-0000,2013-03-26,674.47,674.47,674.47,674.47,100
HAH-O-0000,2013-05-01,760,760,760,760,50
HAH-O-0000,2013-06-18,850,850,850,850,80
HAH-O-0000,2013-08-23,890,900,890,900,179
HAH-O-0000,2013-09-10,1035,1035,1000,1002,330
HAH-O-0000,2013-10-16,1002,1002,1002,1002,18592
HAH-O-0000,2013-10-17,1150,1150,1150,1150,50
HAH-O-0000,2013-10-24,1320,1320,1320,1320,9
HAH-O-0000,2013-12-04,1400,1400,1400,1400,10
HAH-O-0000,2013-12-17,1500,1500,1500,1500,72
HAH-O-0000,2013-12-19,1650,1650,1650,1650,100
HAH-O-0000,2014-01-10,1725,1896,1725,1764,13
HAH-O-0000,2014-01-14,2000,2000,2000,2000,50
HAH-O-0000,2014-01-15,2300,2300,2300,2300,18478
HAH-O-0000,2014-04-03,2025,2025,2025,2025,20
HAH-O-0000,2014-09-25,2100,2100,2100,2100,3
