Symbol,Date,Open,High,Low,Close,Volume
UNS-O-0000,2004-01-05,5,5,5,5,470
UNS-O-0000,2004-02-09,5,5,5,5,500
UNS-O-0000,2004-05-13,5,5,5,5,671
UNS-O-0000,2004-09-02,50,50,50,50,257
UNS-O-0000,2004-11-03,10,10,10,10,257
UNS-O-0000,2004-11-22,10,10,10,10,407
UNS-O-0000,2005-01-19,5,5,5,5,460
UNS-O-0000,2005-01-24,5,5,5,5,175
UNS-O-0000,2005-01-27,5,5,5,5,100
UNS-O-0000,2005-03-30,10,10,10,10,445
UNS-O-0000,2005-07-05,20,20,20,20,352
UNS-O-0000,2005-07-20,30,30,30,30,2881
UNS-O-0000,2005-08-30,30,30,30,30,2004
UNS-O-0000,2005-09-01,30,30,30,30,155
UNS-O-0000,2005-09-14,50,50,50,50,7638
UNS-O-0000,2006-01-03,50,50,50,50,734
UNS-O-0000,2006-06-27,50,50,50,50,203
UNS-O-0000,2006-08-31,50,50,50,50,265
UNS-O-0000,2006-09-19,50,50,50,50,110
UNS-O-0000,2006-10-10,50,50,50,50,203
UNS-O-0000,2006-10-12,50,50,50,50,100
UNS-O-0000,2006-10-17,50,50,50,50,132
UNS-O-0000,2006-12-07,53,53,53,53,51104
UNS-O-0000,2007-01-03,53,53,53,53,954
UNS-O-0000,2007-01-09,53,53,53,53,14
UNS-O-0000,2007-05-01,53,53,53,53,258
UNS-O-0000,2007-05-16,53,53,53,53,100
UNS-O-0000,2007-08-28,101,101,101,101,6500
UNS-O-0000,2008-01-18,105,105,105,105,2
UNS-O-0000,2008-03-27,121,121,121,121,10
UNS-O-0000,2008-04-07,121,125,121,125,16
UNS-O-0000,2008-08-14,144,144,144,144,255
UNS-O-0000,2008-08-19,166,166,166,166,100
UNS-O-0000,2009-05-08,170,170,170,170,200
UNS-O-0000,2009-05-12,170,170,170,170,10
UNS-O-0000,2010-06-09,150,150,150,150,1
UNS-O-0000,2011-01-25,172,172,172,172,6954
UNS-O-0000,2012-01-18,197,197,197,197,24
UNS-O-0000,2012-05-11,226,226,226,226,569
UNS-O-0000,2013-02-22,259.9,259.9,259.9,259.9,19500
UNS-O-0000,2013-08-01,298.88,298.88,298.88,298.88,3
UNS-O-0000,2013-08-05,343.71,343.71,343.71,343.71,118
UNS-O-0000,2013-12-16,340,340,340,340,5
UNS-O-0000,2014-01-06,391,391,391,391,5
UNS-O-0000,2014-01-07,449,449,449,449,5
UNS-O-0000,2014-01-08,516,516,516,516,20
UNS-O-0000,2014-01-15,593.4,593.4,593.4,593.4,3
UNS-O-0000,2014-01-23,682.4,682.4,682.4,682.4,10
UNS-O-0000,2014-01-28,784.76,784.76,784.76,784.76,10
UNS-O-0000,2014-02-12,902.47,902.47,902.47,902.47,5
UNS-O-0000,2014-02-18,1000,1000,1000,1000,505
UNS-O-0000,2014-02-21,1150,1150,1150,1150,200
UNS-O-0000,2014-03-13,1320,1320,1320,1320,180
UNS-O-0000,2014-03-25,1322,1322,1322,1322,20
UNS-O-0000,2014-03-28,1322,1322,1322,1322,5
UNS-O-0000,2014-04-03,1322,1322,1322,1322,5
UNS-O-0000,2014-04-15,1190,1200,1190,1195,4000
UNS-O-0000,2014-04-17,1190,1190,1190,1190,1600
UNS-O-0000,2014-04-18,1150,1150,1020,1020,2100
UNS-O-0000,2014-04-21,1000,1000,870,956.67,3900
UNS-O-0000,2014-04-22,900,1000,849.99,849.99,2459
UNS-O-0000,2014-04-23,850,850,815,850,5473
UNS-O-0000,2014-04-25,977,977,977,977,5
UNS-O-0000,2014-05-14,950,950,950,950,3
UNS-O-0000,2014-05-19,950,950,950,950,155
UNS-O-0000,2014-06-02,950,950,950,950,5
UNS-O-0000,2014-06-05,950,950,950,950,89
UNS-O-0000,2014-06-06,950,950,950,950,42
UNS-O-0000,2014-07-07,1000,1000,1000,1000,20
UNS-O-0000,2014-07-08,950,950,950,950,550
UNS-O-0000,2014-07-31,1089,1090,1089,1090,16
UNS-O-0000,2014-08-27,1000,1000,1000,1000,10
UNS-O-0000,2014-10-15,1000,1000,1000,1000,14814
