Symbol,Date,Open,High,Low,Close,Volume
IND-O-0000,2011-04-05,185,185,185,185,20
IND-O-0000,2011-04-08,200,200,200,200,358
IND-O-0000,2011-06-13,195,195,195,195,5
IND-O-0000,2011-07-07,200,200,200,200,20
IND-O-0000,2011-07-26,230,230,230,230,2
IND-O-0000,2011-11-03,200,230,200,230,1457
IND-O-0000,2011-11-03,200,230,200,230,1457
IND-O-0000,2011-12-07,264,264,264,264,22
IND-O-0000,2011-12-12,303,303,303,303,22
IND-O-0000,2011-12-21,348,348,348,348,2
IND-O-0000,2011-12-22,400,400,400,400,20
IND-O-0000,2011-12-28,460,460,460,460,20
IND-O-0000,2011-12-30,529,529,529,529,5
IND-O-0000,2012-01-02,608,608,608,608,10
IND-O-0000,2012-01-05,699,699,699,699,10
IND-O-0000,2012-01-06,803,803,803,803,10
IND-O-0000,2012-01-09,923,923,923,923,10
IND-O-0000,2012-01-10,1061,1061,1061,1061,10
IND-O-0000,2012-01-11,1061,1220,1061,1220,22
IND-O-0000,2012-04-27,1200,1200,1200,1200,14
IND-O-0000,2012-05-25,1250,1250,1250,1250,1
IND-O-0000,2012-06-25,1400,1400,1400,1400,10
IND-O-0000,2012-12-11,1400,1400,1400,1400,8
IND-O-0000,2012-12-21,1400,1400,1400,1400,20
IND-O-0000,2013-05-22,1400,1400,1400,1400,5
IND-O-0000,2013-06-27,1390,1390,1390,1390,51
IND-O-0000,2013-07-08,1389,1389,1389,1389,28
IND-O-0000,2013-09-09,1300,1300,1300,1300,200
IND-O-0000,2013-09-18,1300,1300,1300,1300,220
