Symbol,Date,Open,High,Low,Close,Volume
TGS-O-0000,1999-12-09,0,21,17,21,0
TGS-O-0000,2000-09-12,10,10,10,10,20
TGS-O-0000,2000-12-29,10,10,10,10,10699
TGS-O-0000,2003-05-30,5,5,5,5,6810
TGS-O-0000,2004-09-21,10,10,10,10,1343
TGS-O-0000,2006-04-20,110,110,110,110,5000
TGS-O-0000,2007-10-12,110,110,110,110,735
TGS-O-0000,2009-08-18,112,112,112,112,5180
TGS-O-0000,2009-11-02,100,100,100,100,470
TGS-O-0000,2009-11-04,100,100,100,100,4127
TGS-O-0000,2009-11-05,100,115,100,115,1171
TGS-O-0000,2010-07-29,100,100,100,100,1218
TGS-O-0000,2010-08-20,100,100,100,100,8962
