Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2014-10-01,140,140,130,140,190
RMC-O-0000,2014-10-02,130,130,130,130,10042
RMC-O-0000,2014-10-03,122,122,111,111,7579
RMC-O-0000,2014-10-14,120,120,120,120,300
RMC-O-0000,2014-10-15,114,114,114,114,4100
RMC-O-0000,2014-10-16,114,114,112,112.46,1550
RMC-O-0000,2014-10-24,114,114,112.46,112.46,180
RMC-O-0000,2014-10-28,112.46,112.46,112.46,112.46,417
RMC-O-0000,2014-10-29,112.46,112.46,112.46,112.46,26
RMC-O-0000,2014-10-30,114,114,114,114,8350
RMC-O-0000,2014-10-31,112,112,105,105,5615
RMC-O-0000,2014-11-03,105,110,105,110,150
RMC-O-0000,2014-11-04,105,105,100,100.81,5962
RMC-O-0000,2014-11-10,100,110,100,100.99,1915
RMC-O-0000,2014-11-11,110,110,110,110,50
RMC-O-0000,2014-11-12,100,100,95,95.07,5000
RMC-O-0000,2014-11-13,100,100,100,100,568
RMC-O-0000,2014-11-14,98.5,100,98.5,98.57,2069
RMC-O-0000,2014-11-17,100,100,100,100,7451
RMC-O-0000,2014-11-20,100,100,100,100,1000
RMC-O-0000,2014-11-21,100,100,95,97.72,1029
RMC-O-0000,2014-11-24,100,100,100,100,1000
RMC-O-0000,2014-11-25,100,100,100,100,10
RMC-O-0000,2014-12-02,100,100,100,100,113
RMC-O-0000,2014-12-03,100,100,100,100,50
RMC-O-0000,2014-12-05,100,100,100,100,32
RMC-O-0000,2014-12-09,100,100,100,100,130
RMC-O-0000,2014-12-11,100,100,100,100,250
RMC-O-0000,2014-12-12,100,100,100,100,200
RMC-O-0000,2014-12-15,100,100,100,100,100
RMC-O-0000,2014-12-22,100,100,100,100,10
RMC-O-0000,2014-12-23,96,96,96,96,2
RMC-O-0000,2014-12-24,96,96,96,96,136
RMC-O-0000,2014-12-25,100,100,100,100,10
RMC-O-0000,2014-12-26,99,99,99,99,95
