Symbol,Date,Open,High,Low,Close,Volume
SOI-O-0000,2013-02-05,3570,3570,3570,3570,29
SOI-O-0000,2013-02-13,3500,3500,3500,3500,154000
SOI-O-0000,2013-02-14,3500,4025,3500,4023,76360
SOI-O-0000,2013-02-15,4025,4025,4025,4025,10
SOI-O-0000,2013-02-18,3970,3970,3970,3970,14
SOI-O-0000,2013-02-19,4000,4025,4000,4021,472
SOI-O-0000,2013-02-22,4025,4025,4025,4025,101
SOI-O-0000,2013-04-10,3500,3500,3500,3500,172
SOI-O-0000,2013-04-19,3600,3600,3600,3600,5
SOI-O-0000,2013-05-10,3800,3800,3800,3800,76
SOI-O-0000,2013-06-06,4000,4000,4000,4000,150
SOI-O-0000,2013-06-11,3800,4000,3800,4000,123
SOI-O-0000,2013-06-24,3800,3800,3800,3800,100
SOI-O-0000,2013-07-18,3800,3800,3800,3800,6
SOI-O-0000,2013-07-25,3800,3800,3800,3800,1
SOI-O-0000,2013-07-26,3800,3800,3800,3800,93
SOI-O-0000,2013-07-29,3800,3800,3800,3800,4
SOI-O-0000,2013-09-05,3600,3600,3600,3600,50
SOI-O-0000,2013-09-17,3100,3100,3100,3100,10
SOI-O-0000,2013-09-18,3100,3100,2700,2950,16
SOI-O-0000,2013-09-19,2600,2600,2600,2600,4
SOI-O-0000,2013-09-20,2600,2600,2211,2357,32
SOI-O-0000,2013-09-23,2400,2400,2005,2092,144
SOI-O-0000,2013-09-24,2100,2100,1800,1800,320
SOI-O-0000,2013-10-29,2070,2070,2070,2070,1
SOI-O-0000,2013-10-31,2380,2380,2380,2380,1
SOI-O-0000,2013-11-05,2380,2380,2380,2380,50
SOI-O-0000,2013-11-07,2730,2730,2730,2730,1
SOI-O-0000,2013-11-21,3100,3100,3100,3100,4
SOI-O-0000,2013-11-29,2700,2700,2700,2700,100
SOI-O-0000,2013-12-02,2700,2700,2699,2700,117
SOI-O-0000,2013-12-09,2999,2999,2999,2999,5
SOI-O-0000,2013-12-12,2700,2700,2700,2700,8
SOI-O-0000,2013-12-13,2295,2295,2295,2295,30
SOI-O-0000,2013-12-19,2200,2200,2200,2200,200
SOI-O-0000,2013-12-24,2530,2530,2530,2530,20
SOI-O-0000,2013-12-25,2530,2900,2530,2900,10
SOI-O-0000,2013-12-31,3300,3300,3300,3300,100
SOI-O-0000,2014-01-02,3300,3790,3300,3545,8
SOI-O-0000,2014-01-06,3650,3650,3650,3650,11
SOI-O-0000,2014-01-07,4000,4000,4000,4000,5
SOI-O-0000,2014-01-08,3600,3999,3600,3999,23
SOI-O-0000,2014-01-09,4000,4000,3600,3600,254
SOI-O-0000,2014-01-10,4000,4000,4000,4000,76
SOI-O-0000,2014-01-13,3600,4000,3400,4000,130
SOI-O-0000,2014-01-14,3400,3998,3400,3711,96
SOI-O-0000,2014-01-15,3899,3899,3899,3899,1
SOI-O-0000,2014-01-16,3899,3899,3899,3899,20
SOI-O-0000,2014-01-21,3998,3998,3998,3998,10
SOI-O-0000,2014-02-27,4000,4000,4000,4000,14
SOI-O-0000,2014-03-04,3998,4000,3998,3999,20
SOI-O-0000,2014-06-02,3990,3990,3990,3990,3
SOI-O-0000,2014-07-07,3899,3899,3899,3899,10
SOI-O-0000,2014-07-24,3900,3900,3900,3900,5
SOI-O-0000,2014-10-28,3500,3500,3500,3500,20
