Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,1999-12-09,1000,1221,89,1000,1070
GOV-O-0000,1999-12-10,1010,1045,1000,1010,1582
GOV-O-0000,1999-12-13,1010,1030,1000,1000,442
GOV-O-0000,1999-12-14,980,1020,961,1015,1340
GOV-O-0000,1999-12-15,1015,1040,1010,1020,1778
GOV-O-0000,1999-12-16,1020,1020,1000,1020,241
GOV-O-0000,1999-12-17,1010,1025,1001,1001,1229
GOV-O-0000,1999-12-20,1002,1050,1001,1049,1616
GOV-O-0000,1999-12-21,1020,1025,1010,1025,746
GOV-O-0000,1999-12-22,1003,1040,1003,1020,1253
GOV-O-0000,1999-12-23,1001,1020,1001,1015,274
GOV-O-0000,1999-12-24,1020,1040,1017,1017,932
GOV-O-0000,1999-12-27,1040,1040,1040,1040,195
GOV-O-0000,1999-12-28,1049,1100,1030,1030,1401
GOV-O-0000,1999-12-29,1030,1030,1030,1030,18
GOV-O-0000,2000-01-03,1100,1100,1015,1050,562
GOV-O-0000,2000-01-04,1050,1100,1020,1100,1184
GOV-O-0000,2000-01-05,1100,1100,1051,1060,546
GOV-O-0000,2000-01-06,1100,1100,1070,1070,767
GOV-O-0000,2000-01-07,1075,1100,1075,1100,740
GOV-O-0000,2000-01-10,1100,1120,1100,1110,435
GOV-O-0000,2000-01-11,1101,1150,1101,1150,492
GOV-O-0000,2000-01-12,1120,1150,1101,1101,2151
GOV-O-0000,2000-01-13,1101,1150,1101,1150,367
GOV-O-0000,2000-01-14,1120,1130,1110,1125,547
GOV-O-0000,2000-01-17,1130,1160,1130,1160,432
GOV-O-0000,2000-01-18,1160,1200,1130,1160,538
GOV-O-0000,2000-01-19,1160,1165,1131,1165,1201
GOV-O-0000,2000-01-20,1160,1200,1131,1200,1231
GOV-O-0000,2000-01-21,1200,1200,1161,1170,1014
GOV-O-0000,2000-01-24,1165,1185,1142,1165,506
GOV-O-0000,2000-01-25,1146,1200,1146,1181,5936
GOV-O-0000,2000-01-26,1200,1201,1200,1201,1919
GOV-O-0000,2000-01-27,1201,1205,1131,1150,2054
GOV-O-0000,2000-01-28,1200,1201,1200,1201,261
GOV-O-0000,2000-01-31,1201,1220,1201,1205,846
GOV-O-0000,2000-02-01,1205,1213,1203,1212,501
GOV-O-0000,2000-02-02,1214,1220,1213,1217,419
GOV-O-0000,2000-02-03,1219,1270,1218,1270,2933
GOV-O-0000,2000-02-04,1226,1350,1226,1350,3537
GOV-O-0000,2000-02-08,1250,1260,1250,1260,3031
GOV-O-0000,2000-02-09,1255,1300,1252,1300,731
GOV-O-0000,2000-02-10,1251,1360,1251,1355,514
GOV-O-0000,2000-02-11,1311,1450,1311,1450,86
GOV-O-0000,2000-02-14,1401,1500,1401,1410,851
GOV-O-0000,2000-02-15,1411,1550,1411,1500,698
GOV-O-0000,2000-02-16,1481,1560,1481,1560,474
GOV-O-0000,2000-02-17,1502,1550,1451,1550,1653
GOV-O-0000,2000-02-18,1550,1560,1350,1560,1647
354,2000-02-21,1500,1600,1500,1500,1757
354,2000-02-22,1600,1600,1502,1600,1745
354,2000-02-23,1600,1650,1600,1650,1079
354,2000-02-24,1450,1650,1450,1650,856
354,2000-02-25,1601,1660,1601,1650,571
354,2000-02-28,1650,1680,1608,1650,560
354,2000-02-29,1350,1650,1150,1650,2665
GOV-O-0000,2000-03-01,1650,1650,1104,1205,6569
GOV-O-0000,2000-03-02,1650,1650,1221,1650,3500
GOV-O-0000,2000-03-03,1650,1700,1650,1651,1354
GOV-O-0000,2000-03-06,1650,1700,1650,1666,895
GOV-O-0000,2000-03-07,1654,1660,1651,1660,1281
GOV-O-0000,2000-03-08,1650,1660,1650,1650,666
GOV-O-0000,2000-03-09,1650,1660,1650,1650,683
GOV-O-0000,2000-03-10,1650,1650,1640,1650,4552
GOV-O-0000,2000-03-13,1600,1600,1500,1500,33
GOV-O-0000,2000-03-14,1490,1490,1300,1300,53
GOV-O-0000,2000-03-15,1100,1100,1051,1051,20
GOV-O-0000,2000-03-16,1200,1200,1200,1200,490
GOV-O-0000,2000-03-17,1058,1100,1051,1100,223
GOV-O-0000,2000-03-20,1100,1150,1052,1100,389
GOV-O-0000,2000-03-21,1150,1200,1150,1150,538
GOV-O-0000,2000-03-22,1150,1200,1150,1170,423
GOV-O-0000,2000-03-23,1100,1150,1055,1100,9023
GOV-O-0000,2000-03-24,1100,1101,1100,1100,106
GOV-O-0000,2000-03-27,1100,1120,1100,1102,874
GOV-O-0000,2000-03-28,1101,1101,1100,1100,263
GOV-O-0000,2000-03-29,1100,1100,1050,1100,296
GOV-O-0000,2000-03-30,1055,1149,1055,1100,566
GOV-O-0000,2000-03-31,1100,1110,1100,1100,140
GOV-O-0000,2000-04-03,1100,1101,1062,1100,675
GOV-O-0000,2000-04-04,1100,1110,1100,1100,530
GOV-O-0000,2000-04-05,1101,1101,1100,1101,470
GOV-O-0000,2000-04-06,1101,1101,1070,1100,807
GOV-O-0000,2000-04-07,1100,1100,1100,1100,328
GOV-O-0000,2000-04-10,1080,1100,1080,1100,750
GOV-O-0000,2000-04-11,1100,1100,1100,1100,745
GOV-O-0000,2000-04-12,1050,1070,1023,1070,371
GOV-O-0000,2000-04-13,1023,1050,1021,1021,558
GOV-O-0000,2000-04-14,1026,1050,1026,1050,150
GOV-O-0000,2000-04-17,1050,1050,1050,1050,351
GOV-O-0000,2000-04-18,1026,1026,1026,1026,54
GOV-O-0000,2000-04-19,1026,1026,1026,1026,143
GOV-O-0000,2000-04-20,1026,1030,1026,1030,557
GOV-O-0000,2000-04-21,1050,1050,1050,1050,419
GOV-O-0000,2000-04-24,1050,1050,1050,1050,20
GOV-O-0000,2000-04-25,1050,1051,1026,1026,276
GOV-O-0000,2000-04-26,999,999,999,999,36
GOV-O-0000,2000-04-27,990,990,990,990,15
GOV-O-0000,2000-04-28,612,612,612,612,16
GOV-O-0000,2000-05-01,702,990,702,990,823
GOV-O-0000,2000-05-02,703,900,703,900,95
GOV-O-0000,2000-05-03,900,900,900,900,51
GOV-O-0000,2000-05-05,900,950,900,950,102
GOV-O-0000,2000-05-08,713,900,713,900,71
GOV-O-0000,2000-05-09,900,1000,602,650,672
GOV-O-0000,2000-05-10,651,900,651,900,141
GOV-O-0000,2000-05-11,701,950,701,950,514
GOV-O-0000,2000-05-12,900,900,707,707,98
GOV-O-0000,2000-05-15,900,900,900,900,252
GOV-O-0000,2000-05-16,800,800,800,800,16
GOV-O-0000,2000-05-17,900,950,900,900,356
GOV-O-0000,2000-05-18,901,910,901,910,88
GOV-O-0000,2000-05-22,901,950,901,950,188
GOV-O-0000,2000-05-24,911,911,911,911,60
GOV-O-0000,2000-05-25,910,910,802,910,332
GOV-O-0000,2000-05-26,803,803,803,803,40
GOV-O-0000,2000-05-29,802,802,802,802,38
GOV-O-0000,2000-05-30,900,900,802,802,57
GOV-O-0000,2000-05-31,802,802,802,802,108
GOV-O-0000,2000-06-02,835,900,835,900,459
GOV-O-0000,2000-06-06,836,836,836,836,17
GOV-O-0000,2000-06-07,835,860,835,860,194
GOV-O-0000,2000-06-08,837,850,836,850,1953
GOV-O-0000,2000-06-12,840,860,840,860,241
GOV-O-0000,2000-06-13,845,845,845,845,144
GOV-O-0000,2000-06-14,842,842,835,835,103
GOV-O-0000,2000-06-15,840,850,836,850,228
GOV-O-0000,2000-06-16,850,850,850,850,51
GOV-O-0000,2000-06-19,836,836,835,836,227
GOV-O-0000,2000-06-20,850,860,850,860,156
GOV-O-0000,2000-06-21,851,900,840,840,1013
GOV-O-0000,2000-06-22,850,910,841,841,408
GOV-O-0000,2000-06-23,900,900,842,900,169
GOV-O-0000,2000-06-26,842,900,842,900,78
GOV-O-0000,2000-06-27,840,900,840,841,51
GOV-O-0000,2000-06-28,900,900,841,841,67
GOV-O-0000,2000-06-29,841,900,841,845,287
GOV-O-0000,2000-06-30,900,900,900,900,83
GOV-O-0000,2000-07-03,900,900,846,846,236
GOV-O-0000,2000-07-04,900,900,900,900,90
GOV-O-0000,2000-07-05,930,950,930,950,208
GOV-O-0000,2000-07-07,1000,1000,1000,1000,129
GOV-O-0000,2000-07-17,901,910,901,910,205
GOV-O-0000,2000-07-19,910,910,910,910,108
GOV-O-0000,2000-07-20,910,980,910,980,58
GOV-O-0000,2000-07-21,920,920,920,920,54
GOV-O-0000,2000-07-24,902,920,902,920,271
GOV-O-0000,2000-07-25,920,920,920,920,68
GOV-O-0000,2000-07-26,901,950,901,950,146
GOV-O-0000,2000-07-27,950,950,950,950,155
GOV-O-0000,2000-07-28,901,950,901,950,886
GOV-O-0000,2000-08-01,950,950,950,950,90
GOV-O-0000,2000-08-02,950,950,950,950,316
GOV-O-0000,2000-08-03,950,950,950,950,153
GOV-O-0000,2000-08-04,950,950,950,950,38
GOV-O-0000,2000-08-07,950,950,950,950,210
GOV-O-0000,2000-08-08,940,970,940,970,942
GOV-O-0000,2000-08-10,950,970,950,970,108
GOV-O-0000,2000-08-11,980,980,902,902,314
GOV-O-0000,2000-08-14,950,950,950,950,158
GOV-O-0000,2000-08-15,950,950,906,950,529
GOV-O-0000,2000-08-16,950,950,950,950,595
GOV-O-0000,2000-08-17,905,970,862,970,361
GOV-O-0000,2000-08-21,950,950,950,950,630
GOV-O-0000,2000-08-22,970,970,970,970,110
GOV-O-0000,2000-08-23,950,950,950,950,35
GOV-O-0000,2000-08-24,950,950,950,950,229
GOV-O-0000,2000-08-25,950,950,921,921,266
GOV-O-0000,2000-08-28,950,950,950,950,672
GOV-O-0000,2000-08-29,920,970,920,970,276
GOV-O-0000,2000-08-31,950,960,950,950,117
GOV-O-0000,2000-09-01,950,950,950,950,18
GOV-O-0000,2000-09-04,950,950,921,950,511
GOV-O-0000,2000-09-05,925,926,925,925,142
GOV-O-0000,2000-09-06,920,950,900,950,276
GOV-O-0000,2000-09-07,950,950,922,950,303
GOV-O-0000,2000-09-08,950,950,950,950,104
GOV-O-0000,2000-09-11,950,950,950,950,72
GOV-O-0000,2000-09-12,921,921,921,921,20
GOV-O-0000,2000-09-13,921,950,921,950,166
GOV-O-0000,2000-09-14,922,922,922,922,90
GOV-O-0000,2000-09-15,950,950,950,950,77
GOV-O-0000,2000-09-18,931,931,931,931,34
GOV-O-0000,2000-09-20,960,970,931,970,2166
GOV-O-0000,2000-09-21,969,970,931,970,1046
GOV-O-0000,2000-09-22,970,970,960,960,28
GOV-O-0000,2000-09-25,970,980,970,980,106
GOV-O-0000,2000-09-26,952,980,952,980,104
GOV-O-0000,2000-09-27,952,980,952,952,105
GOV-O-0000,2000-09-28,960,980,960,980,174
GOV-O-0000,2000-09-29,970,970,970,970,34
GOV-O-0000,2000-10-02,980,980,980,980,22
GOV-O-0000,2000-10-03,960,975,960,975,272
GOV-O-0000,2000-10-04,980,980,970,970,185
GOV-O-0000,2000-10-05,971,971,970,971,144
GOV-O-0000,2000-10-11,981,981,980,980,102
GOV-O-0000,2000-10-13,980,980,971,971,138
GOV-O-0000,2000-10-16,980,1000,980,981,606
GOV-O-0000,2000-10-17,981,985,980,980,264
GOV-O-0000,2000-10-18,981,985,981,985,108
GOV-O-0000,2000-10-19,985,1000,985,1000,540
GOV-O-0000,2000-10-20,985,1000,985,1000,113
GOV-O-0000,2000-10-23,1000,1000,1000,1000,2
GOV-O-0000,2000-10-25,996,996,996,996,10
GOV-O-0000,2000-10-26,1002,1002,1000,1000,90
GOV-O-0000,2000-10-30,1200,1200,1200,1200,166
GOV-O-0000,2000-10-31,1020,1020,1020,1020,1000
GOV-O-0000,2000-11-01,1100,1200,1016,1200,291
GOV-O-0000,2000-11-02,1200,1200,1017,1017,104
GOV-O-0000,2000-11-03,1021,1024,1021,1024,210
GOV-O-0000,2000-11-07,1021,1021,1021,1021,50
GOV-O-0000,2000-11-09,1100,1100,1100,1100,212
GOV-O-0000,2000-11-10,1043,1043,1043,1043,194
GOV-O-0000,2000-11-14,1051,1051,1051,1051,58
GOV-O-0000,2000-11-17,1200,1200,1200,1200,34
GOV-O-0000,2000-11-21,1102,1102,1102,1102,30
GOV-O-0000,2000-11-22,1102,1150,1102,1150,94
GOV-O-0000,2000-11-27,1201,1201,1201,1201,149
GOV-O-0000,2000-11-28,1201,1201,1201,1201,98
GOV-O-0000,2000-12-01,1400,1400,1400,1400,10
GOV-O-0000,2000-12-04,1250,1400,1250,1400,106
GOV-O-0000,2000-12-05,1255,1255,1251,1251,175
GOV-O-0000,2000-12-06,1270,1270,1250,1260,133
GOV-O-0000,2000-12-07,1211,1400,1211,1400,438
GOV-O-0000,2000-12-12,1400,1400,1400,1400,130
GOV-O-0000,2000-12-14,1222,1222,1222,1222,50
GOV-O-0000,2000-12-15,1300,1300,1300,1300,88
GOV-O-0000,2000-12-21,1225,1500,1225,1500,33
GOV-O-0000,2000-12-22,1400,1400,1400,1400,144
GOV-O-0000,2000-12-26,1230,1500,1230,1500,472
GOV-O-0000,2000-12-27,1499,1500,1499,1500,68
GOV-O-0000,2000-12-28,1360,1360,1300,1300,186
GOV-O-0000,2000-12-29,1500,1500,1500,1500,124
GOV-O-0000,2001-01-08,1450,1450,1251,1251,71
GOV-O-0000,2001-01-10,1450,1450,1400,1400,275
GOV-O-0000,2001-01-11,1250,1250,1250,1250,72
GOV-O-0000,2001-01-12,1500,1500,1500,1500,77
GOV-O-0000,2001-01-16,1499,1600,1499,1600,62
GOV-O-0000,2001-01-17,1500,1501,1250,1250,104
GOV-O-0000,2001-01-18,1205,1205,1205,1205,80
GOV-O-0000,2001-01-19,1350,1350,1350,1350,17
GOV-O-0000,2001-01-23,1500,1500,1500,1500,67
GOV-O-0000,2001-01-25,1550,1550,1550,1550,33
GOV-O-0000,2001-01-26,1251,1550,1251,1550,249
GOV-O-0000,2001-01-29,1250,1250,1207,1207,58
GOV-O-0000,2001-01-30,1209,1209,1209,1209,112
GOV-O-0000,2001-01-31,1500,1500,1500,1500,68
GOV-O-0000,2001-02-01,1500,1500,1500,1500,51
GOV-O-0000,2001-02-05,1252,1252,1252,1252,108
GOV-O-0000,2001-02-12,1400,1400,1400,1400,16
GOV-O-0000,2001-02-13,1400,1400,1400,1400,72
GOV-O-0000,2001-02-14,1400,1400,1400,1400,7
GOV-O-0000,2001-02-15,1350,1350,1350,1350,59
GOV-O-0000,2001-02-20,1350,1350,1350,1350,36
GOV-O-0000,2001-02-22,1499,1499,1499,1499,48
GOV-O-0000,2001-02-23,1352,1352,1352,1352,112
GOV-O-0000,2001-02-27,1500,1550,1500,1550,455
GOV-O-0000,2001-03-01,1500,1550,1500,1550,181
GOV-O-0000,2001-03-02,1500,1500,1361,1361,362
GOV-O-0000,2001-03-06,1580,1580,1580,1580,500
GOV-O-0000,2001-03-07,1363,1363,1363,1363,108
GOV-O-0000,2001-03-08,1363,1365,1363,1365,212
GOV-O-0000,2001-03-09,1550,1550,1550,1550,64
GOV-O-0000,2001-03-12,1362,1362,1362,1362,76
GOV-O-0000,2001-03-13,1500,1500,1500,1500,42
GOV-O-0000,2001-03-14,1363,1363,1363,1363,45
GOV-O-0000,2001-03-16,1500,1550,1500,1550,442
GOV-O-0000,2001-03-20,1549,1560,1381,1560,161
GOV-O-0000,2001-03-22,1362,1600,1362,1600,79
GOV-O-0000,2001-03-23,1500,1550,1381,1530,742
GOV-O-0000,2001-03-26,1500,1500,1500,1500,13
GOV-O-0000,2001-03-27,1499,1499,1381,1381,73
GOV-O-0000,2001-03-28,1381,1449,1252,1449,427
GOV-O-0000,2001-03-29,1260,1500,1260,1300,44194
GOV-O-0000,2001-03-30,1252,1254,1252,1254,200
GOV-O-0000,2001-04-02,1251,1251,1201,1201,175
GOV-O-0000,2001-04-03,1210,1450,1002,1004,484
GOV-O-0000,2001-04-04,1004,1500,1004,1500,1141
GOV-O-0000,2001-04-05,1351,1500,1351,1500,244
GOV-O-0000,2001-04-06,1353,1500,1353,1500,102
GOV-O-0000,2001-04-10,1500,1500,1353,1353,57
GOV-O-0000,2001-04-11,1353,1354,1353,1353,145
GOV-O-0000,2001-04-12,1500,1500,1500,1500,646
GOV-O-0000,2001-04-13,1490,1490,1490,1490,85
GOV-O-0000,2001-04-17,1500,1500,1401,1401,158
GOV-O-0000,2001-04-19,1500,1500,1450,1450,316
GOV-O-0000,2001-04-20,1550,1550,1550,1550,23
GOV-O-0000,2001-04-24,1500,1500,1500,1500,15
GOV-O-0000,2001-04-26,1550,1550,1550,1550,10
GOV-O-0000,2001-04-27,1401,1550,1401,1550,330
GOV-O-0000,2001-04-30,1401,1550,1401,1550,216
GOV-O-0000,2001-05-01,1401,1401,1401,1401,54
GOV-O-0000,2001-05-03,1550,1550,1500,1550,1181
GOV-O-0000,2001-05-07,1550,1550,1550,1550,739
GOV-O-0000,2001-05-08,1480,1480,1401,1401,704
GOV-O-0000,2001-05-11,1402,1402,1402,1402,85
GOV-O-0000,2001-05-15,1500,1500,1470,1470,573
GOV-O-0000,2001-05-16,1405,1550,1405,1500,1134
GOV-O-0000,2001-05-17,1500,1501,1450,1501,286
GOV-O-0000,2001-05-18,1501,1502,1501,1502,322
GOV-O-0000,2001-05-21,1405,1405,1405,1405,403
GOV-O-0000,2001-05-22,1406,1406,1406,1406,350
GOV-O-0000,2001-05-23,1406,1550,1406,1410,518
GOV-O-0000,2001-05-25,1416,1416,1416,1416,72
GOV-O-0000,2001-05-28,1600,1600,1451,1451,1058
GOV-O-0000,2001-05-29,1405,1550,1405,1410,1214
GOV-O-0000,2001-05-30,1600,1600,1600,1600,1247
GOV-O-0000,2001-05-31,1409,1500,1409,1500,714
GOV-O-0000,2001-06-04,1409,1500,1409,1500,612
GOV-O-0000,2001-06-05,1600,1600,1411,1600,1258
GOV-O-0000,2001-06-06,1500,1500,1411,1411,240
GOV-O-0000,2001-06-07,1600,1600,1450,1600,2315
GOV-O-0000,2001-06-08,1600,1602,1503,1602,1093
GOV-O-0000,2001-06-11,1605,1605,1600,1605,735
GOV-O-0000,2001-06-12,1600,2000,1450,1651,2525
GOV-O-0000,2001-06-13,1651,1655,1651,1655,664
GOV-O-0000,2001-06-14,1406,1602,1406,1602,210
GOV-O-0000,2001-06-15,1604,1604,1604,1604,62
GOV-O-0000,2001-06-18,1610,1610,1556,1565,264
GOV-O-0000,2001-06-20,1602,1605,1602,1602,749
GOV-O-0000,2001-06-21,1602,1602,1602,1602,54
GOV-O-0000,2001-06-22,1603,1605,1603,1605,327
GOV-O-0000,2001-06-25,1604,1604,1604,1604,568
GOV-O-0000,2001-06-26,1604,1700,1500,1601,1759
GOV-O-0000,2001-06-27,1613,1700,1613,1700,401
GOV-O-0000,2001-06-28,1700,1700,1617,1617,608
GOV-O-0000,2001-06-29,1621,1700,1621,1621,144
GOV-O-0000,2001-07-02,1621,1621,1621,1621,90
GOV-O-0000,2001-07-03,1700,1700,1700,1700,565
GOV-O-0000,2001-07-04,1700,1700,1650,1650,695
GOV-O-0000,2001-07-05,1700,1700,1650,1650,502
GOV-O-0000,2001-07-06,1650,1650,1650,1650,274
GOV-O-0000,2001-07-09,1621,1702,1621,1621,1156
GOV-O-0000,2001-07-10,1701,1701,1700,1701,786
GOV-O-0000,2001-07-16,1650,1650,1650,1650,1066
GOV-O-0000,2001-07-17,1650,1650,1650,1650,90
GOV-O-0000,2001-07-18,1700,1700,1671,1671,1131
GOV-O-0000,2001-07-19,1650,1650,1650,1650,229
GOV-O-0000,2001-07-20,1671,1720,1651,1655,592
GOV-O-0000,2001-07-23,1650,1700,1650,1700,365
GOV-O-0000,2001-07-24,1620,1700,1620,1700,390
GOV-O-0000,2001-07-25,1700,1700,1651,1700,1511
GOV-O-0000,2001-07-26,1700,1700,1651,1651,168
GOV-O-0000,2001-07-27,1700,1700,1650,1650,387
GOV-O-0000,2001-07-30,1600,1600,1600,1600,5
GOV-O-0000,2001-07-31,1700,1700,1700,1700,134
GOV-O-0000,2001-08-01,1600,1600,1600,1600,26
GOV-O-0000,2001-08-02,1300,1700,1001,1001,171
GOV-O-0000,2001-08-03,1700,1700,1301,1301,96
GOV-O-0000,2001-08-06,1500,1700,1500,1700,315
GOV-O-0000,2001-08-07,1700,1700,1502,1502,264
GOV-O-0000,2001-08-08,1690,1700,1690,1700,340
GOV-O-0000,2001-08-09,1700,1700,1700,1700,642
GOV-O-0000,2001-08-10,1700,1700,1700,1700,132
GOV-O-0000,2001-08-13,1700,1700,1700,1700,258
GOV-O-0000,2001-08-14,1700,1700,1700,1700,162
GOV-O-0000,2001-08-15,1611,1614,1611,1614,421
GOV-O-0000,2001-08-16,1700,1700,1700,1700,118
GOV-O-0000,2001-08-17,1700,1702,1650,1701,216
GOV-O-0000,2001-08-20,1653,1701,1653,1701,2322
GOV-O-0000,2001-08-21,1701,1701,1652,1701,1687
GOV-O-0000,2001-08-22,1701,1701,1701,1701,1908
GOV-O-0000,2001-08-23,1701,1750,1701,1701,533
GOV-O-0000,2001-08-24,1700,1700,1650,1700,184
GOV-O-0000,2001-08-27,1701,1701,1700,1701,154
GOV-O-0000,2001-08-28,1701,1750,1701,1750,64
GOV-O-0000,2001-08-30,1750,1800,1701,1701,437
GOV-O-0000,2001-08-31,1626,1630,1626,1626,584
GOV-O-0000,2001-09-03,1800,1800,1800,1800,401
GOV-O-0000,2001-09-05,1701,1701,1701,1701,785
GOV-O-0000,2001-09-06,1701,1701,1626,1701,1705
GOV-O-0000,2001-09-07,1626,1700,1626,1694,216
GOV-O-0000,2001-09-10,1626,1626,1626,1626,153
GOV-O-0000,2001-09-11,1700,1700,1700,1700,66
GOV-O-0000,2001-09-12,1700,1700,1700,1700,272
GOV-O-0000,2001-09-13,1700,1700,1502,1502,83
GOV-O-0000,2001-09-14,1600,1600,1600,1600,31
GOV-O-0000,2001-09-17,1600,1600,1600,1600,23
GOV-O-0000,2001-09-18,1650,1650,1650,1650,23
GOV-O-0000,2001-09-19,1600,1600,1572,1572,680
GOV-O-0000,2001-09-20,1573,1600,1573,1600,383
GOV-O-0000,2001-09-21,1600,1800,1600,1780,516
GOV-O-0000,2001-09-27,1602,1602,1602,1602,72
GOV-O-0000,2001-10-01,1700,1700,1602,1602,420
GOV-O-0000,2001-10-03,1602,1650,1601,1601,240
GOV-O-0000,2001-10-08,1580,1580,1579,1579,230
GOV-O-0000,2001-10-09,1578,1589,1577,1589,859
GOV-O-0000,2001-10-10,1650,1650,1650,1650,514
GOV-O-0000,2001-10-11,1700,1700,1699,1699,29
GOV-O-0000,2001-10-12,1574,1699,1574,1699,575
GOV-O-0000,2001-10-15,1700,1700,1575,1575,260
GOV-O-0000,2001-10-16,1600,1690,1600,1690,3249
GOV-O-0000,2001-10-17,1601,1650,1601,1650,126
GOV-O-0000,2001-10-18,1601,1700,1601,1700,764
GOV-O-0000,2001-10-19,1600,1698,1600,1698,378
GOV-O-0000,2001-10-22,1690,1690,1690,1690,90
GOV-O-0000,2001-10-23,1690,1690,1690,1690,245
GOV-O-0000,2001-10-24,1690,1690,1680,1680,246
GOV-O-0000,2001-10-25,1690,1700,1650,1700,583
GOV-O-0000,2001-10-26,1601,1601,1601,1601,36
GOV-O-0000,2001-10-29,1650,1650,1605,1605,280
GOV-O-0000,2001-10-30,1606,1700,1606,1700,233
GOV-O-0000,2001-10-31,1700,1700,1680,1680,333
GOV-O-0000,2001-11-01,1651,1680,1651,1680,322
GOV-O-0000,2001-11-05,1652,1652,1651,1651,120
GOV-O-0000,2001-11-06,1641,1641,1641,1641,62
GOV-O-0000,2001-11-08,1641,1642,1640,1642,311
GOV-O-0000,2001-11-12,1640,1650,1640,1650,112
GOV-O-0000,2001-11-14,1700,1700,1700,1700,6
GOV-O-0000,2001-11-15,1550,1650,1501,1501,615
GOV-O-0000,2001-11-16,1600,1600,1600,1600,70
GOV-O-0000,2001-11-20,1649,1649,1649,1649,50
GOV-O-0000,2001-11-21,1600,1600,1600,1600,16
GOV-O-0000,2001-11-22,1650,1650,1650,1650,18
GOV-O-0000,2001-11-23,1550,1600,1550,1600,175
GOV-O-0000,2001-11-29,1501,1501,1501,1501,60
GOV-O-0000,2001-11-30,1501,1501,1501,1501,49
GOV-O-0000,2001-12-05,1600,1600,1400,1553,2197
GOV-O-0000,2001-12-10,1350,1350,1350,1350,1000
GOV-O-0000,2001-12-11,1502,1502,1502,1502,45
GOV-O-0000,2001-12-12,1000,1000,1000,1000,36
GOV-O-0000,2001-12-17,1000,1000,1000,1000,49
GOV-O-0000,2001-12-19,1499,1499,1499,1499,77
GOV-O-0000,2001-12-20,1495,1499,1000,1000,2571
GOV-O-0000,2001-12-21,1000,1000,1000,1000,378
GOV-O-0000,2001-12-24,610,646,610,646,684
GOV-O-0000,2001-12-25,651,661,651,661,130
GOV-O-0000,2001-12-28,805,805,805,805,90
GOV-O-0000,2002-01-03,910,910,910,910,200
GOV-O-0000,2002-01-04,910,1450,901,1450,366
GOV-O-0000,2002-01-08,1450,1450,1201,1201,83
GOV-O-0000,2002-01-09,1210,1210,1210,1210,77
GOV-O-0000,2002-01-10,1203,1203,1203,1203,18
GOV-O-0000,2002-01-11,1251,1400,1251,1400,91
GOV-O-0000,2002-01-16,1400,1400,1400,1400,80
GOV-O-0000,2002-01-17,1251,1251,1251,1251,3
GOV-O-0000,2002-01-18,1255,1255,1255,1255,32
GOV-O-0000,2002-01-21,1400,1400,1252,1252,192
GOV-O-0000,2002-01-22,1252,1252,1252,1252,2
GOV-O-0000,2002-01-23,1253,1253,1253,1253,119
GOV-O-0000,2002-01-25,1400,1502,1400,1502,242
GOV-O-0000,2002-01-28,1401,1401,1401,1401,8
GOV-O-0000,2002-02-04,1402,1402,1400,1400,249
GOV-O-0000,2002-02-06,1400,1400,1400,1400,95
GOV-O-0000,2002-02-07,1400,1400,1311,1311,31
GOV-O-0000,2002-02-11,1500,1500,1500,1500,1177
GOV-O-0000,2002-02-12,1401,1401,1401,1401,57
GOV-O-0000,2002-02-22,1500,1500,1500,1500,16
GOV-O-0000,2002-02-27,1420,1500,1420,1500,788
GOV-O-0000,2002-02-28,1500,1500,1500,1500,1049
GOV-O-0000,2002-03-01,1500,1500,1500,1500,18
GOV-O-0000,2002-03-06,1500,1550,1456,1456,51
GOV-O-0000,2002-03-15,1471,1471,1471,1471,18
GOV-O-0000,2002-03-19,1500,1500,1500,1500,15
GOV-O-0000,2002-03-21,1480,1480,1458,1458,128
GOV-O-0000,2002-03-22,1101,1101,1101,1101,38
GOV-O-0000,2002-03-25,1102,1102,1102,1102,70
GOV-O-0000,2002-03-29,1102,1102,1102,1102,55
GOV-O-0000,2002-04-01,1106,1106,1106,1106,18
GOV-O-0000,2002-04-02,1202,1202,1202,1202,98
GOV-O-0000,2002-04-10,1211,1211,1211,1211,54
GOV-O-0000,2002-04-11,1213,1213,1213,1213,51
GOV-O-0000,2002-04-15,1208,1208,1208,1208,35
GOV-O-0000,2002-04-24,1254,1254,1254,1254,124
GOV-O-0000,2002-04-25,1259,1259,1259,1259,102
GOV-O-0000,2002-04-27,1260,1260,1260,1260,34
GOV-O-0000,2002-04-30,1263,1263,1263,1263,34
GOV-O-0000,2002-05-01,1262,1262,1262,1262,36
GOV-O-0000,2002-05-06,1261,1700,1261,1700,46
GOV-O-0000,2002-05-07,1263,1263,1263,1263,72
GOV-O-0000,2002-05-08,1263,1263,1263,1263,3
GOV-O-0000,2002-05-09,1262,1264,1262,1262,522
GOV-O-0000,2002-05-10,1262,1262,1262,1262,87
GOV-O-0000,2002-05-15,1262,1500,1262,1500,212
GOV-O-0000,2002-05-16,1270,1500,1264,1264,293
GOV-O-0000,2002-05-29,1301,1500,1301,1312,170
GOV-O-0000,2002-05-30,1312,1312,1311,1311,71
GOV-O-0000,2002-06-04,1400,1400,1400,1400,42
GOV-O-0000,2002-06-05,1300,1300,1300,1300,9
GOV-O-0000,2002-06-06,1265,1265,1265,1265,10
