Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,1999-12-09,143,350,100,142,276
MVO-O-0000,1999-12-13,160,190,144,190,473
MVO-O-0000,1999-12-14,180,190,180,190,46046
MVO-O-0000,1999-12-15,160,200,160,200,318
MVO-O-0000,1999-12-17,153,153,153,153,1
MVO-O-0000,1999-12-20,157,200,157,200,1753
MVO-O-0000,1999-12-22,166,182,166,182,1664
MVO-O-0000,1999-12-23,200,200,200,200,22
MVO-O-0000,1999-12-24,183,183,183,183,16000
MVO-O-0000,2000-01-04,185,185,185,185,64
MVO-O-0000,2000-01-05,200,200,200,200,60
MVO-O-0000,2000-01-06,193,193,193,193,11046
MVO-O-0000,2000-01-07,198,207,198,207,11037
MVO-O-0000,2000-01-10,207,207,207,207,4248
MVO-O-0000,2000-01-11,207,209,204,204,4256
MVO-O-0000,2000-01-12,205,205,205,205,4150
MVO-O-0000,2000-01-13,205,205,204,204,374
MVO-O-0000,2000-01-14,204,204,204,204,1900
MVO-O-0000,2000-01-17,204,220,204,220,5960
MVO-O-0000,2000-01-18,210,212,210,212,4523
MVO-O-0000,2000-01-19,212,212,212,212,803
MVO-O-0000,2000-01-20,212,212,212,212,8939
MVO-O-0000,2000-01-21,230,230,216,216,8498
MVO-O-0000,2000-01-24,216,216,216,216,23640
MVO-O-0000,2000-01-25,216,217,216,217,24761
MVO-O-0000,2000-01-26,217,220,217,220,4945
MVO-O-0000,2000-01-27,221,223,221,223,5246
MVO-O-0000,2000-01-28,225,226,224,226,3847
MVO-O-0000,2000-01-31,216,216,215,215,585
MVO-O-0000,2000-02-01,230,230,230,230,226
MVO-O-0000,2000-02-02,235,235,228,228,43
MVO-O-0000,2000-02-08,218,218,218,218,46
MVO-O-0000,2000-02-10,218,260,218,260,204
MVO-O-0000,2000-02-15,227,227,226,226,384
MVO-O-0000,2000-02-16,226,240,226,240,70
MVO-O-0000,2000-02-17,230,230,230,230,41
236,2000-02-21,230,230,230,230,88
236,2000-02-23,229,229,229,229,42
236,2000-02-24,231,250,231,250,25111
236,2000-02-25,231,231,231,231,141
236,2000-02-28,245,245,245,245,22
MVO-O-0000,2000-03-01,233,255,232,232,2263
MVO-O-0000,2000-03-02,240,250,240,250,51
MVO-O-0000,2000-03-03,241,260,241,260,130
MVO-O-0000,2000-03-06,260,260,241,241,300
MVO-O-0000,2000-03-07,235,260,235,260,160
MVO-O-0000,2000-03-13,242,242,242,242,16
MVO-O-0000,2000-03-14,245,246,245,246,110
MVO-O-0000,2000-03-15,246,246,246,246,4
MVO-O-0000,2000-03-17,251,300,251,300,60
MVO-O-0000,2000-03-20,260,260,252,252,93
MVO-O-0000,2000-03-21,260,260,260,260,122
MVO-O-0000,2000-03-22,251,260,251,252,273
MVO-O-0000,2000-03-23,252,280,252,252,796
MVO-O-0000,2000-03-24,252,300,252,300,606
MVO-O-0000,2000-03-27,250,250,246,250,20048
MVO-O-0000,2000-03-28,250,251,250,250,4975
MVO-O-0000,2000-03-29,260,270,250,270,2689
MVO-O-0000,2000-03-31,280,300,256,260,4626
MVO-O-0000,2000-04-03,256,256,256,256,779
MVO-O-0000,2000-04-04,256,350,256,260,336
MVO-O-0000,2000-04-05,264,265,262,265,229
MVO-O-0000,2000-04-07,257,257,257,257,22
MVO-O-0000,2000-04-10,280,280,280,280,26
MVO-O-0000,2000-04-11,260,260,260,260,79
MVO-O-0000,2000-04-14,150,150,150,150,24
MVO-O-0000,2000-04-19,256,260,256,260,303
MVO-O-0000,2000-04-20,201,201,201,201,17
MVO-O-0000,2000-04-21,202,202,202,202,43
MVO-O-0000,2000-04-25,280,280,220,260,851
MVO-O-0000,2000-04-26,260,260,260,260,30
MVO-O-0000,2000-04-27,262,262,260,260,343
MVO-O-0000,2000-05-02,260,260,240,240,1168
MVO-O-0000,2000-05-03,260,280,260,280,284
MVO-O-0000,2000-05-09,237,280,237,280,145
MVO-O-0000,2000-05-11,250,250,250,250,66
MVO-O-0000,2000-05-12,250,250,250,250,51
MVO-O-0000,2000-05-15,246,260,246,260,68
MVO-O-0000,2000-05-16,242,242,242,242,44
MVO-O-0000,2000-05-18,230,230,230,230,66
MVO-O-0000,2000-05-22,240,240,240,240,114
MVO-O-0000,2000-05-23,225,225,225,225,69
MVO-O-0000,2000-05-25,225,225,225,225,114
MVO-O-0000,2000-05-26,280,280,280,280,312
MVO-O-0000,2000-05-29,226,226,226,226,57
MVO-O-0000,2000-05-30,222,230,222,230,382
MVO-O-0000,2000-05-31,222,250,222,250,114
MVO-O-0000,2000-06-02,223,250,223,250,89
MVO-O-0000,2000-06-05,222,250,222,250,32
MVO-O-0000,2000-06-07,250,250,250,250,38
MVO-O-0000,2000-06-08,280,280,225,225,411
MVO-O-0000,2000-06-12,280,280,280,280,20
MVO-O-0000,2000-06-13,225,225,225,225,46
MVO-O-0000,2000-06-15,250,250,231,231,309
MVO-O-0000,2000-06-16,231,231,231,231,22
MVO-O-0000,2000-06-19,250,250,250,250,428
MVO-O-0000,2000-06-20,280,280,250,280,647
MVO-O-0000,2000-06-22,280,280,280,280,85
MVO-O-0000,2000-06-26,233,233,233,233,19
MVO-O-0000,2000-06-28,280,280,240,241,343
MVO-O-0000,2000-06-30,242,242,242,242,23
MVO-O-0000,2000-07-03,242,242,242,242,21
MVO-O-0000,2000-07-04,243,280,243,280,91
MVO-O-0000,2000-07-05,250,250,250,250,1
MVO-O-0000,2000-07-21,260,260,260,260,1
MVO-O-0000,2000-07-24,280,280,255,280,425
MVO-O-0000,2000-07-26,218,218,218,218,132
MVO-O-0000,2000-07-27,250,250,250,250,143
MVO-O-0000,2000-07-28,280,280,280,280,820
MVO-O-0000,2000-08-01,236,236,236,236,564
MVO-O-0000,2000-08-03,250,250,250,250,38
MVO-O-0000,2000-08-07,280,280,280,280,38
MVO-O-0000,2000-08-14,218,218,218,218,22
MVO-O-0000,2000-08-15,250,250,250,250,22
MVO-O-0000,2000-08-23,250,250,250,250,23
MVO-O-0000,2000-08-25,219,219,219,219,22
MVO-O-0000,2000-08-29,250,280,250,280,106
MVO-O-0000,2000-08-30,230,250,230,250,196
MVO-O-0000,2000-09-01,280,280,280,280,114
MVO-O-0000,2000-09-04,218,218,218,218,63
MVO-O-0000,2000-09-07,280,280,280,280,100
MVO-O-0000,2000-09-13,280,280,280,280,46
MVO-O-0000,2000-10-03,255,255,255,255,6
MVO-O-0000,2000-10-06,270,280,270,280,113
MVO-O-0000,2000-10-12,280,280,280,280,63
MVO-O-0000,2000-10-19,300,300,300,300,1124
MVO-O-0000,2000-10-24,300,300,300,300,40
MVO-O-0000,2000-10-27,265,270,265,270,341
MVO-O-0000,2000-11-01,271,271,271,271,72
MVO-O-0000,2000-11-02,267,267,267,267,110
MVO-O-0000,2000-11-03,300,300,251,261,318
MVO-O-0000,2000-11-27,281,300,281,300,103
MVO-O-0000,2000-12-04,300,300,300,300,18
MVO-O-0000,2000-12-08,300,300,300,300,4141
MVO-O-0000,2000-12-12,300,300,300,300,273
MVO-O-0000,2000-12-13,271,271,270,270,138
MVO-O-0000,2000-12-15,300,300,300,300,4237
MVO-O-0000,2000-12-18,274,274,274,274,110
MVO-O-0000,2000-12-19,274,274,274,274,104
MVO-O-0000,2000-12-20,274,274,274,274,104
MVO-O-0000,2000-12-21,274,300,274,300,355
MVO-O-0000,2000-12-22,300,300,274,274,5842
MVO-O-0000,2000-12-25,274,274,274,274,545
MVO-O-0000,2000-12-26,274,274,274,274,322
MVO-O-0000,2001-01-05,276,276,276,276,142
MVO-O-0000,2001-01-09,278,278,278,278,48
MVO-O-0000,2001-01-11,281,281,281,281,38
MVO-O-0000,2001-02-05,300,300,300,300,20
MVO-O-0000,2001-02-06,300,300,300,300,69
MVO-O-0000,2001-02-07,300,300,300,300,69
MVO-O-0000,2001-02-20,283,300,283,300,88
MVO-O-0000,2001-02-23,283,283,283,283,315
MVO-O-0000,2001-02-26,283,350,283,283,143
MVO-O-0000,2001-02-28,283,283,283,283,95
MVO-O-0000,2001-03-01,283,283,283,283,95
MVO-O-0000,2001-03-02,283,283,283,283,138
MVO-O-0000,2001-03-05,286,286,286,286,40
MVO-O-0000,2001-03-08,300,300,300,300,54
MVO-O-0000,2001-03-19,286,286,286,286,26
MVO-O-0000,2001-03-20,300,300,286,286,45
MVO-O-0000,2001-03-26,286,286,286,286,138
MVO-O-0000,2001-03-27,300,350,300,350,135
MVO-O-0000,2001-03-29,280,280,250,250,656
MVO-O-0000,2001-03-30,280,280,280,280,721
MVO-O-0000,2001-04-03,250,250,250,250,760
MVO-O-0000,2001-04-04,300,300,300,300,19
MVO-O-0000,2001-04-10,250,250,250,250,179
MVO-O-0000,2001-04-13,202,202,202,202,1174
MVO-O-0000,2001-04-17,261,261,261,261,44
MVO-O-0000,2001-04-23,262,262,262,262,73
MVO-O-0000,2001-04-26,271,271,271,271,57
MVO-O-0000,2001-05-01,300,300,300,300,100
MVO-O-0000,2001-05-03,282,282,282,282,308
MVO-O-0000,2001-05-04,271,271,271,271,677
MVO-O-0000,2001-05-07,271,271,271,271,76
MVO-O-0000,2001-05-15,272,272,272,272,76
MVO-O-0000,2001-05-17,281,281,281,281,46
MVO-O-0000,2001-05-24,300,300,300,300,133
MVO-O-0000,2001-05-25,300,300,300,300,35
MVO-O-0000,2001-05-31,300,300,300,300,44
MVO-O-0000,2001-06-06,281,281,281,281,120
MVO-O-0000,2001-06-07,300,300,300,300,9942
MVO-O-0000,2001-06-11,300,300,300,300,46
MVO-O-0000,2001-06-12,300,300,300,300,46
MVO-O-0000,2001-06-20,300,300,300,300,69
MVO-O-0000,2001-07-09,270,270,270,270,266
MVO-O-0000,2001-07-10,270,270,270,270,226
MVO-O-0000,2001-07-31,251,251,251,251,22
MVO-O-0000,2001-08-21,250,250,250,250,110
MVO-O-0000,2001-08-30,250,250,250,250,118
MVO-O-0000,2001-09-20,250,250,250,250,933
MVO-O-0000,2001-10-16,255,255,255,255,1131
MVO-O-0000,2001-10-17,257,257,257,257,164
MVO-O-0000,2001-10-19,257,257,257,257,1122
MVO-O-0000,2001-10-22,257,257,257,257,353
MVO-O-0000,2001-10-30,259,259,259,259,104
MVO-O-0000,2001-11-01,258,258,258,258,23
MVO-O-0000,2001-11-06,258,258,258,258,68
MVO-O-0000,2001-11-08,258,258,258,258,1062
MVO-O-0000,2001-11-09,260,260,260,260,7000
MVO-O-0000,2001-11-12,258,258,258,258,308
MVO-O-0000,2001-11-13,258,258,258,258,1982
MVO-O-0000,2001-11-14,258,258,258,258,2797
MVO-O-0000,2001-11-15,258,258,258,258,69
MVO-O-0000,2001-11-16,258,300,258,300,92
MVO-O-0000,2001-11-22,251,251,251,251,138
MVO-O-0000,2001-11-23,251,251,251,251,40
MVO-O-0000,2001-11-30,251,251,251,251,44
MVO-O-0000,2001-12-24,250,250,250,250,112
MVO-O-0000,2002-01-02,250,250,250,250,130
MVO-O-0000,2002-01-08,251,251,251,251,2
MVO-O-0000,2002-01-17,250,250,250,250,66
MVO-O-0000,2002-01-18,251,251,250,250,159
MVO-O-0000,2002-01-21,251,251,251,251,22
MVO-O-0000,2002-01-23,251,251,251,251,23
MVO-O-0000,2002-02-01,251,251,251,251,26
MVO-O-0000,2002-02-06,250,250,250,250,5542
MVO-O-0000,2002-02-07,251,251,251,251,1179
MVO-O-0000,2002-02-08,251,251,250,250,1860
MVO-O-0000,2002-02-21,251,251,251,251,19
MVO-O-0000,2002-02-22,251,251,251,251,19
MVO-O-0000,2002-02-27,251,251,251,251,100
MVO-O-0000,2002-03-04,251,251,251,251,19
MVO-O-0000,2002-03-06,252,252,252,252,803
MVO-O-0000,2002-03-07,252,252,252,252,670
MVO-O-0000,2002-03-08,251,251,200,200,226
MVO-O-0000,2002-03-11,150,150,150,150,1500
MVO-O-0000,2002-03-13,50,50,50,50,115
MVO-O-0000,2002-03-15,51,51,51,51,19
MVO-O-0000,2002-04-12,80,80,80,80,38
MVO-O-0000,2002-04-17,52,52,52,52,305
MVO-O-0000,2002-05-02,251,251,251,251,494
MVO-O-0000,2002-05-03,251,251,251,251,606
MVO-O-0000,2002-05-06,251,251,251,251,219
MVO-O-0000,2002-05-07,251,251,250,250,3069
MVO-O-0000,2002-05-08,250,251,250,251,109
MVO-O-0000,2002-05-09,252,252,252,252,20
MVO-O-0000,2002-05-13,201,210,201,201,678
MVO-O-0000,2002-05-14,201,201,201,201,920
MVO-O-0000,2002-05-16,201,201,201,201,1684
MVO-O-0000,2002-05-21,250,252,250,252,591
MVO-O-0000,2002-05-22,251,251,200,251,953
MVO-O-0000,2002-05-24,101,101,101,101,2128
MVO-O-0000,2002-05-27,101,101,101,101,404
MVO-O-0000,2002-05-30,101,101,101,101,222
MVO-O-0000,2002-06-04,101,101,101,101,256
MVO-O-0000,2002-06-05,101,101,101,101,986
MVO-O-0000,2002-06-06,200,200,200,200,14
MVO-O-0000,2002-06-11,45,45,45,45,46
MVO-O-0000,2002-06-12,200,200,200,200,95
MVO-O-0000,2002-06-14,150,150,150,150,345
MVO-O-0000,2002-06-17,151,151,100,100,1536
MVO-O-0000,2002-06-21,100,100,100,100,66
MVO-O-0000,2002-07-09,100,100,100,100,1110
MVO-O-0000,2002-07-16,100,100,100,100,383
MVO-O-0000,2002-07-18,100,100,100,100,379
MVO-O-0000,2002-07-23,100,100,100,100,180
MVO-O-0000,2002-07-24,101,101,101,101,194
MVO-O-0000,2002-07-25,101,101,101,101,187
MVO-O-0000,2002-07-26,101,101,101,101,418
MVO-O-0000,2002-07-31,101,101,101,101,303
MVO-O-0000,2002-08-01,100,101,100,101,266
MVO-O-0000,2002-08-05,101,101,101,101,205
MVO-O-0000,2002-08-06,101,101,101,101,207
MVO-O-0000,2002-08-12,101,101,101,101,209
MVO-O-0000,2002-08-13,101,101,101,101,208
MVO-O-0000,2002-08-14,101,116,101,116,208
MVO-O-0000,2002-08-15,120,120,116,116,704
MVO-O-0000,2002-08-16,120,120,120,120,310
MVO-O-0000,2002-08-19,101,101,101,101,105
MVO-O-0000,2002-08-20,101,101,101,101,84
MVO-O-0000,2002-08-22,103,103,103,103,26
MVO-O-0000,2002-08-26,111,111,111,111,52
MVO-O-0000,2002-08-28,112,112,112,112,240
MVO-O-0000,2002-08-29,112,112,112,112,296
MVO-O-0000,2002-08-30,114,114,114,114,99
MVO-O-0000,2002-09-02,114,114,114,114,78
MVO-O-0000,2002-09-03,116,116,116,116,466
MVO-O-0000,2002-09-05,116,129,116,129,202
MVO-O-0000,2002-09-06,131,131,131,131,253
MVO-O-0000,2002-09-09,126,126,126,126,220
MVO-O-0000,2002-09-10,126,127,126,127,459
MVO-O-0000,2002-09-11,126,129,126,129,420
MVO-O-0000,2002-09-12,126,126,126,126,78
MVO-O-0000,2002-09-16,128,128,128,128,458
MVO-O-0000,2002-09-17,128,128,128,128,119
MVO-O-0000,2002-09-23,130,130,130,130,45
MVO-O-0000,2002-09-26,131,131,131,131,269
MVO-O-0000,2002-09-27,131,131,131,131,220
MVO-O-0000,2002-10-01,132,132,132,132,66
MVO-O-0000,2002-10-04,133,133,133,133,87
MVO-O-0000,2002-10-08,91,93,91,93,127
MVO-O-0000,2002-10-17,150,150,150,150,139
MVO-O-0000,2002-10-18,151,151,151,151,74
MVO-O-0000,2002-10-22,151,151,151,151,246
MVO-O-0000,2002-10-23,153,153,153,153,78
MVO-O-0000,2002-10-24,155,155,155,155,52
MVO-O-0000,2002-10-30,157,157,157,157,257
MVO-O-0000,2002-10-31,158,158,158,158,728
MVO-O-0000,2002-11-01,158,161,158,161,528
MVO-O-0000,2002-11-04,161,161,161,161,386
MVO-O-0000,2002-11-05,160,160,160,160,44
MVO-O-0000,2002-11-06,162,162,162,162,151
MVO-O-0000,2002-11-08,162,162,162,162,144
MVO-O-0000,2002-11-11,162,162,162,162,66
MVO-O-0000,2002-11-14,162,171,162,171,925
MVO-O-0000,2002-11-15,162,162,162,162,22
MVO-O-0000,2002-11-18,164,164,164,164,76
MVO-O-0000,2002-11-20,165,200,165,200,92
MVO-O-0000,2002-11-21,200,200,165,165,208
MVO-O-0000,2002-11-25,165,175,165,175,111
MVO-O-0000,2002-11-28,176,176,176,176,30
MVO-O-0000,2002-11-29,120,120,120,120,83
MVO-O-0000,2002-12-02,125,125,125,125,195
MVO-O-0000,2002-12-09,110,112,110,112,316
MVO-O-0000,2002-12-10,110,110,110,110,66
MVO-O-0000,2002-12-11,110,110,110,110,142
MVO-O-0000,2002-12-12,111,111,111,111,16
MVO-O-0000,2002-12-13,112,112,112,112,186
MVO-O-0000,2002-12-16,80,82,80,82,141
MVO-O-0000,2002-12-17,110,110,110,110,36
MVO-O-0000,2002-12-18,82,82,82,82,22
MVO-O-0000,2002-12-19,81,81,81,81,199
MVO-O-0000,2002-12-20,81,81,81,81,104
MVO-O-0000,2002-12-23,81,81,80,81,254
MVO-O-0000,2002-12-24,150,150,150,150,200
MVO-O-0000,2002-12-25,81,81,81,81,19
MVO-O-0000,2002-12-26,85,85,81,81,946
MVO-O-0000,2002-12-27,81,81,81,81,219
MVO-O-0000,2002-12-31,81,81,81,81,219
MVO-O-0000,2003-01-06,80,80,80,80,19
MVO-O-0000,2003-01-08,80,80,80,80,90
MVO-O-0000,2003-01-09,85,85,85,85,110
MVO-O-0000,2003-01-13,81,81,81,81,1085
MVO-O-0000,2003-01-16,100,100,81,81,112
MVO-O-0000,2003-01-17,82,82,82,82,1224
MVO-O-0000,2003-01-24,83,83,83,83,32
MVO-O-0000,2003-01-28,83,83,83,83,38
MVO-O-0000,2003-01-30,100,101,90,90,715
MVO-O-0000,2003-01-31,90,92,83,83,586
MVO-O-0000,2003-02-06,83,83,83,83,101
MVO-O-0000,2003-02-07,83,83,83,83,92
MVO-O-0000,2003-02-13,84,84,84,84,311
MVO-O-0000,2003-02-18,84,84,84,84,450
MVO-O-0000,2003-02-19,84,84,84,84,44
MVO-O-0000,2003-02-24,84,84,84,84,19
MVO-O-0000,2003-02-26,88,88,88,88,198
MVO-O-0000,2003-02-28,85,85,85,85,3
MVO-O-0000,2003-03-05,100,100,95,95,1627
MVO-O-0000,2003-03-07,85,85,85,85,42
MVO-O-0000,2003-03-14,85,85,85,85,57
MVO-O-0000,2003-03-21,85,88,85,88,296
MVO-O-0000,2003-03-24,85,86,85,85,1570
MVO-O-0000,2003-03-27,85,95,85,90,1697
MVO-O-0000,2003-03-28,95,95,90,90,279
MVO-O-0000,2003-04-07,90,90,90,90,57
MVO-O-0000,2003-04-08,50,50,50,50,50
MVO-O-0000,2003-04-14,100,100,100,100,76
MVO-O-0000,2003-04-17,80,80,50,50,1436
MVO-O-0000,2003-04-18,50,50,50,50,19
MVO-O-0000,2003-04-22,50,50,50,50,171
MVO-O-0000,2003-04-23,50,50,50,50,254
MVO-O-0000,2003-04-24,200,200,100,100,247
MVO-O-0000,2003-04-28,50,50,50,50,80
MVO-O-0000,2003-04-29,50,53,50,52,258
MVO-O-0000,2003-04-30,52,55,52,55,44
MVO-O-0000,2003-05-01,55,56,55,56,67
MVO-O-0000,2003-05-05,70,70,70,70,7990
MVO-O-0000,2003-05-06,71,71,71,71,221
MVO-O-0000,2003-05-21,90,90,90,90,104
MVO-O-0000,2003-06-09,151,151,151,151,52
MVO-O-0000,2003-06-17,151,151,151,151,1
MVO-O-0000,2003-06-20,150,150,100,100,54
MVO-O-0000,2003-06-25,50,50,50,50,152
MVO-O-0000,2003-06-26,55,55,55,55,67
MVO-O-0000,2003-06-27,51,51,51,51,68
MVO-O-0000,2003-09-02,50,50,50,50,26
MVO-O-0000,2003-09-16,100,100,100,100,281
MVO-O-0000,2003-09-29,50,50,50,50,168
MVO-O-0000,2003-09-30,50,50,50,50,466
MVO-O-0000,2003-10-01,15,15,15,15,26
MVO-O-0000,2003-10-06,50,50,50,50,22
MVO-O-0000,2003-10-20,50,50,50,50,80
MVO-O-0000,2003-10-24,50,50,50,50,233
MVO-O-0000,2003-10-27,50,50,50,50,294
MVO-O-0000,2003-10-28,50,50,50,50,299
MVO-O-0000,2003-10-29,50,50,50,50,150
MVO-O-0000,2003-10-30,50,50,50,50,242
MVO-O-0000,2003-10-31,60,60,60,60,147
MVO-O-0000,2003-11-03,65,65,65,65,115
MVO-O-0000,2003-11-04,65,65,65,65,80
MVO-O-0000,2003-11-05,100,100,100,100,428
MVO-O-0000,2003-11-06,65,65,65,65,14
MVO-O-0000,2003-11-07,45,45,45,45,145
MVO-O-0000,2003-11-11,45,45,45,45,96
MVO-O-0000,2003-11-12,45,45,45,45,257
MVO-O-0000,2003-11-13,45,45,45,45,321
MVO-O-0000,2003-11-14,45,45,45,45,305
MVO-O-0000,2003-11-17,45,50,45,50,802
MVO-O-0000,2003-11-19,50,50,50,50,715
MVO-O-0000,2003-11-20,47,53,47,53,381
MVO-O-0000,2003-11-21,50,50,47,50,627
MVO-O-0000,2003-11-24,40,40,40,40,171
MVO-O-0000,2003-11-25,100,100,40,40,226
MVO-O-0000,2003-11-27,46,46,46,46,100
MVO-O-0000,2003-12-01,50,50,48,48,166
MVO-O-0000,2003-12-02,48,50,48,50,75
MVO-O-0000,2003-12-03,51,51,51,51,92
MVO-O-0000,2003-12-05,51,53,15,15,599
MVO-O-0000,2003-12-08,15,15,15,15,38
MVO-O-0000,2003-12-09,20,20,20,20,223
MVO-O-0000,2003-12-10,50,50,50,50,25
MVO-O-0000,2003-12-11,100,100,20,20,542
MVO-O-0000,2003-12-12,50,50,50,50,260
MVO-O-0000,2003-12-15,25,26,25,26,224
MVO-O-0000,2003-12-16,50,50,50,50,66
MVO-O-0000,2003-12-17,25,25,25,25,43
MVO-O-0000,2003-12-18,25,25,25,25,138
MVO-O-0000,2003-12-19,50,50,26,26,699
MVO-O-0000,2003-12-23,25,50,25,25,224
MVO-O-0000,2003-12-24,50,50,50,50,426
MVO-O-0000,2003-12-25,50,50,26,50,467
MVO-O-0000,2003-12-26,31,31,31,31,292
MVO-O-0000,2003-12-29,31,31,31,31,145
MVO-O-0000,2003-12-30,31,31,31,31,81
MVO-O-0000,2003-12-31,31,31,31,31,42
MVO-O-0000,2004-01-06,40,50,40,50,556
MVO-O-0000,2004-01-07,31,31,31,31,104
MVO-O-0000,2004-01-08,45,45,45,45,281
MVO-O-0000,2004-01-12,51,51,51,51,126
MVO-O-0000,2004-01-13,52,52,52,52,137
MVO-O-0000,2004-01-14,52,52,52,52,100
MVO-O-0000,2004-01-15,100,100,100,100,230
MVO-O-0000,2004-01-16,52,52,52,52,213
MVO-O-0000,2004-01-19,52,52,52,52,138
MVO-O-0000,2004-01-20,50,50,50,50,110
MVO-O-0000,2004-01-21,50,50,50,50,50
MVO-O-0000,2004-01-22,15,15,15,15,144
MVO-O-0000,2004-01-23,15,15,15,15,130
MVO-O-0000,2004-01-27,15,15,15,15,93
MVO-O-0000,2004-01-29,15,15,15,15,46
MVO-O-0000,2004-01-30,15,15,15,15,112
MVO-O-0000,2004-02-02,55,55,55,55,137
MVO-O-0000,2004-02-03,15,50,15,50,161
MVO-O-0000,2004-02-04,20,20,20,20,1669
MVO-O-0000,2004-02-05,15,50,15,15,438
MVO-O-0000,2004-02-06,15,15,15,15,198
MVO-O-0000,2004-02-09,15,101,15,101,120
MVO-O-0000,2004-02-10,103,103,103,103,166
MVO-O-0000,2004-02-11,151,151,151,151,119
MVO-O-0000,2004-02-12,151,151,151,151,19
MVO-O-0000,2004-02-16,20,21,20,21,176
MVO-O-0000,2004-02-17,50,50,50,50,50
MVO-O-0000,2004-02-18,50,50,50,50,42
MVO-O-0000,2004-02-19,55,55,55,55,90
MVO-O-0000,2004-02-25,51,51,20,20,204
MVO-O-0000,2004-02-26,25,25,25,25,50
MVO-O-0000,2004-02-27,25,25,25,25,141
MVO-O-0000,2004-03-18,10,10,10,10,10672
MVO-O-0000,2004-03-19,28,50,28,50,301
MVO-O-0000,2004-03-22,50,50,50,50,179
MVO-O-0000,2004-03-31,350,350,350,350,921
MVO-O-0000,2004-04-07,350,350,350,350,9
MVO-O-0000,2004-04-08,350,350,350,350,38
MVO-O-0000,2004-04-12,350,350,350,350,812
MVO-O-0000,2004-04-16,350,350,350,350,178
MVO-O-0000,2004-04-20,350,350,350,350,1799
MVO-O-0000,2004-04-22,350,350,350,350,68
MVO-O-0000,2004-04-27,350,350,350,350,92
MVO-O-0000,2004-05-03,350,350,350,350,22
MVO-O-0000,2004-05-04,350,350,350,350,90
MVO-O-0000,2004-05-05,350,350,350,350,88
MVO-O-0000,2004-05-07,350,350,350,350,76
MVO-O-0000,2004-05-13,350,350,350,350,71
MVO-O-0000,2004-05-17,350,350,350,350,38
MVO-O-0000,2004-05-18,350,350,350,350,207
MVO-O-0000,2004-05-20,350,350,350,350,70
MVO-O-0000,2004-05-21,350,350,350,350,95
MVO-O-0000,2004-05-24,350,350,350,350,19
MVO-O-0000,2004-05-25,350,350,350,350,57
MVO-O-0000,2004-05-28,350,350,350,350,342
MVO-O-0000,2004-06-15,350,350,350,350,114
MVO-O-0000,2004-06-17,350,350,350,350,218
MVO-O-0000,2004-06-22,350,350,350,350,95
MVO-O-0000,2004-07-29,50,50,50,50,6
MVO-O-0000,2004-07-30,50,50,50,50,823
MVO-O-0000,2004-08-10,50,50,50,50,132
MVO-O-0000,2004-08-16,50,50,50,50,94
MVO-O-0000,2004-08-17,60,60,60,60,133
MVO-O-0000,2004-08-19,50,111,50,111,279
MVO-O-0000,2004-08-20,80,80,80,80,82
MVO-O-0000,2004-08-24,80,80,80,80,65
MVO-O-0000,2004-08-26,50,50,50,50,50
MVO-O-0000,2004-08-31,50,50,50,50,50
MVO-O-0000,2004-09-03,50,50,50,50,42
MVO-O-0000,2004-09-10,50,50,50,50,52
MVO-O-0000,2004-09-14,50,50,50,50,33
MVO-O-0000,2004-09-23,50,50,50,50,47
MVO-O-0000,2004-09-28,50,50,50,50,68
MVO-O-0000,2004-09-29,50,50,50,50,56
MVO-O-0000,2004-09-30,52,52,52,52,67
MVO-O-0000,2004-10-01,52,52,52,52,33
MVO-O-0000,2004-10-04,52,52,52,52,46
MVO-O-0000,2004-10-05,52,52,52,52,59
MVO-O-0000,2004-10-06,52,52,52,52,134
MVO-O-0000,2004-10-07,52,52,52,52,63
MVO-O-0000,2004-10-11,52,52,52,52,23
MVO-O-0000,2004-10-12,52,52,52,52,90
MVO-O-0000,2004-10-13,52,52,52,52,267
MVO-O-0000,2004-10-14,52,52,52,52,256
MVO-O-0000,2004-10-15,52,52,52,52,79
MVO-O-0000,2004-10-18,52,250,52,250,60
MVO-O-0000,2004-10-22,30,30,30,30,64
MVO-O-0000,2004-10-26,50,50,50,50,371
MVO-O-0000,2004-11-01,50,61,50,61,75
MVO-O-0000,2004-11-02,61,61,61,61,26
MVO-O-0000,2004-11-04,61,61,61,61,87
MVO-O-0000,2004-11-09,61,61,61,61,69
MVO-O-0000,2004-11-11,61,61,61,61,57
MVO-O-0000,2004-11-17,61,61,61,61,132
MVO-O-0000,2004-11-19,61,61,61,61,44
MVO-O-0000,2004-11-22,61,61,61,61,47
MVO-O-0000,2004-11-23,200,200,200,200,88
MVO-O-0000,2004-11-24,61,61,61,61,97
MVO-O-0000,2004-11-29,61,61,61,61,25
MVO-O-0000,2004-11-30,60,100,60,100,132
MVO-O-0000,2004-12-01,61,61,61,61,46
MVO-O-0000,2004-12-02,61,61,61,61,45
MVO-O-0000,2004-12-08,61,61,61,61,75
MVO-O-0000,2004-12-09,60,61,60,61,222
MVO-O-0000,2004-12-13,61,61,61,61,57
MVO-O-0000,2004-12-14,151,151,151,151,21
MVO-O-0000,2004-12-15,150,150,150,150,140
MVO-O-0000,2004-12-16,62,100,62,100,186
MVO-O-0000,2004-12-20,62,62,62,62,69
MVO-O-0000,2004-12-22,50,50,50,50,26
