Symbol,Date,Open,High,Low,Close,Volume
GGE-O-0000,2013-01-22,1530,1530,1530,1530,3
GGE-O-0000,2013-03-11,1530,1530,1530,1530,6485
GGE-O-0000,2013-04-10,1530,1530,1530,1530,400
GGE-O-0000,2013-04-19,1759,1759,1759,1759,9
GGE-O-0000,2013-04-22,1800,1800,1800,1800,3
GGE-O-0000,2013-04-23,2000,2000,2000,2000,20
GGE-O-0000,2013-04-25,1801,1801,1801,1801,5
GGE-O-0000,2013-04-30,1720,1720,1720,1720,200
GGE-O-0000,2013-05-02,1700,1700,1700,1700,332
GGE-O-0000,2013-05-06,1700,1700,1700,1700,146
GGE-O-0000,2013-05-10,1700,1700,1700,1700,4
GGE-O-0000,2013-05-24,1700,1700,1700,1700,636
GGE-O-0000,2013-09-27,1900,1900,1900,1900,50
GGE-O-0000,2013-10-24,2185,2185,2185,2185,2
GGE-O-0000,2013-11-19,2190,2190,2190,2190,60
GGE-O-0000,2013-11-22,2186,2186,2186,2186,600
GGE-O-0000,2014-06-05,2186,2186,2186,2186,8
GGE-O-0000,2014-07-17,2186,2186,2186,2186,4
