Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2015-01-05,2800,2800,2800,2800,1
EER-O-0000,2015-01-20,2350,2350,2350,2350,500
EER-O-0000,2015-01-22,2350,2350,2350,2350,375
EER-O-0000,2015-01-23,2350,2350,2350,2350,182
EER-O-0000,2015-01-27,2350,2400,2350,2395,110
EER-O-0000,2015-01-29,2350,2350,2350,2350,401
EER-O-0000,2015-01-30,2350,2390,2350,2351,149
EER-O-0000,2015-02-02,2390,2390,2350,2350,103
EER-O-0000,2015-02-03,2350,2390,2350,2350,127
EER-O-0000,2015-02-05,2350,2350,2350,2350,20
EER-O-0000,2015-02-10,2350,2350,2350,2350,251
EER-O-0000,2015-02-12,2350,2350,2350,2350,1103
EER-O-0000,2015-02-16,2350,2350,2350,2350,376
EER-O-0000,2015-02-25,2350,2350,2350,2350,339
EER-O-0000,2015-02-27,2350,2350,2350,2350,62
EER-O-0000,2015-03-02,2350,2350,2350,2350,63
EER-O-0000,2015-03-04,2351,2351,2351,2351,5
EER-O-0000,2015-03-05,2351,2351,2350,2350,84
EER-O-0000,2015-03-09,2351,2351,2350,2350,169
EER-O-0000,2015-03-10,2351,2351,2351,2351,20
EER-O-0000,2015-03-11,2350,2350,2350,2350,35
EER-O-0000,2015-03-12,2351,2351,2350,2350,136
EER-O-0000,2015-03-13,2360,2360,2350,2355,4
EER-O-0000,2015-03-16,2390,2390,2390,2390,2
EER-O-0000,2015-03-17,2390,2390,2390,2390,91
EER-O-0000,2015-03-18,2351,2351,2351,2351,93
EER-O-0000,2015-03-24,2350,2350,2350,2350,67
EER-O-0000,2015-03-25,2351,2351,2350,2350,93
EER-O-0000,2015-03-30,2361,2361,2361,2361,130
EER-O-0000,2015-03-31,2360,2360,2360,2360,48
EER-O-0000,2015-04-01,2350,2350,2350,2350,201
EER-O-0000,2015-04-02,2350,2350,2350,2350,67
EER-O-0000,2015-04-06,2351,2351,2350,2350,357
EER-O-0000,2015-04-09,2350,2350,2350,2350,260
EER-O-0000,2015-04-10,2350,2350,2350,2350,67
EER-O-0000,2015-04-13,2351,2351,2351,2351,17
EER-O-0000,2015-04-15,2350,2350,2350,2350,200
EER-O-0000,2015-04-21,2360,2360,2350,2350,233
EER-O-0000,2015-04-22,2350,2350,2350,2350,138
EER-O-0000,2015-05-04,2400,2400,2350,2363,4
EER-O-0000,2015-05-05,2350,2363,2350,2350,271
EER-O-0000,2015-05-06,2350,2350,2350,2350,19
EER-O-0000,2015-05-08,2350,2350,2350,2350,50
