Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-06-04,999,999,901,913.25,80
MCH-O-0000,2015-06-05,998,998,998,998,5
MCH-O-0000,2015-06-11,998,998,998,998,5
MCH-O-0000,2015-06-15,997,999,997,998.09,483
MCH-O-0000,2015-06-23,997,998,997,997.5,20
MCH-O-0000,2015-06-24,998,998,998,998,180
MCH-O-0000,2015-07-02,910,910,910,910,130
MCH-O-0000,2015-07-07,911,911,910,910.21,140
MCH-O-0000,2015-07-08,907,907,907,907,648
MCH-O-0000,2015-07-09,997,998,997,997.8,50
MCH-O-0000,2015-07-20,906,906,906,906,706
MCH-O-0000,2015-07-28,997,997,997,997,10
MCH-O-0000,2015-08-11,984,984,984,984,47
MCH-O-0000,2015-08-19,970,970,970,970,139
