Symbol,Date,Open,High,Low,Close,Volume
CMD-O-0000,1999-12-09,0,20,5,13,0
CMD-O-0000,2000-01-19,13,13,13,13,39
CMD-O-0000,2000-01-25,20,20,20,20,249
CMD-O-0000,2000-03-06,20,20,20,20,438
CMD-O-0000,2000-03-09,20,20,20,20,105
CMD-O-0000,2000-03-30,10,10,10,10,6
CMD-O-0000,2000-04-25,10,10,10,10,35
CMD-O-0000,2000-05-02,11,11,11,11,70486
CMD-O-0000,2000-05-08,11,15,11,15,5206
CMD-O-0000,2000-05-09,13,17,13,17,4278
CMD-O-0000,2000-05-10,10,12,10,12,5725
CMD-O-0000,2000-05-11,3,3,3,3,100
CMD-O-0000,2000-05-15,11,11,11,11,6066
CMD-O-0000,2000-05-17,11,11,11,11,4076
CMD-O-0000,2000-05-19,11,11,11,11,2021
CMD-O-0000,2000-05-22,13,13,13,13,4099
CMD-O-0000,2000-05-24,13,13,13,13,3850
CMD-O-0000,2000-05-25,13,13,13,13,1546
CMD-O-0000,2000-05-26,13,14,13,13,3004
CMD-O-0000,2000-06-07,13,13,13,13,711
CMD-O-0000,2000-06-09,13,13,13,13,500
CMD-O-0000,2000-09-07,12,12,12,12,1
CMD-O-0000,2000-10-02,12,12,12,12,4
CMD-O-0000,2000-11-27,30,30,30,30,272
CMD-O-0000,2001-02-05,20,20,20,20,64
CMD-O-0000,2001-02-09,20,20,20,20,14
CMD-O-0000,2001-04-18,20,20,20,20,48
CMD-O-0000,2001-11-22,10,10,10,10,2
CMD-O-0000,2002-01-02,5,5,5,5,250
CMD-O-0000,2002-02-20,10,10,10,10,4
CMD-O-0000,2002-03-21,11,11,11,11,4
CMD-O-0000,2002-06-11,5,5,5,5,28
CMD-O-0000,2002-06-20,6,6,6,6,24
CMD-O-0000,2002-06-21,5,5,5,5,59
CMD-O-0000,2002-06-28,5,5,5,5,2
CMD-O-0000,2002-08-05,5,5,5,5,16
CMD-O-0000,2003-11-21,5,5,5,5,82
CMD-O-0000,2003-11-24,5,5,5,5,160
CMD-O-0000,2003-12-01,5,5,5,5,393
CMD-O-0000,2003-12-02,5,5,5,5,41
CMD-O-0000,2003-12-03,5,5,5,5,154
CMD-O-0000,2004-03-15,10,10,10,10,53
CMD-O-0000,2004-04-01,10,10,10,10,3
CMD-O-0000,2004-04-28,50,50,50,50,4
CMD-O-0000,2004-05-21,5,5,5,5,4
CMD-O-0000,2004-06-09,7,7,7,7,32
CMD-O-0000,2004-06-14,7,7,7,7,7
CMD-O-0000,2004-06-29,11,11,11,11,5
CMD-O-0000,2004-09-20,10,10,10,10,190
CMD-O-0000,2005-08-19,20,20,20,20,2
CMD-O-0000,2006-02-22,20,20,20,20,1
CMD-O-0000,2006-05-11,25,25,25,25,817
CMD-O-0000,2006-08-07,25,25,25,25,780
CMD-O-0000,2007-05-25,30,30,30,30,2465
CMD-O-0000,2007-05-29,30,30,30,30,42
CMD-O-0000,2007-06-07,35,35,35,35,48
CMD-O-0000,2007-06-12,35,35,35,35,1
CMD-O-0000,2007-06-13,52,100,52,100,852
CMD-O-0000,2007-06-20,100,100,100,100,708
CMD-O-0000,2007-07-05,70,120,70,120,3256
CMD-O-0000,2007-07-17,200,200,200,200,1000
CMD-O-0000,2007-07-18,250,250,250,250,1500
