Symbol,Date,Open,High,Low,Close,Volume
DHU-O-0000,2014-01-03,5000,5000,5000,5000,1
DHU-O-0000,2014-01-20,4300,4300,4300,4300,256
DHU-O-0000,2014-02-14,4500,4900,4500,4900,112
DHU-O-0000,2014-02-17,5000,5000,5000,5000,1
DHU-O-0000,2014-02-27,4255,4255,4255,4255,276
DHU-O-0000,2014-03-05,4080,4080,4080,4080,15
DHU-O-0000,2014-03-12,4080,4080,4050,4063,708
DHU-O-0000,2014-03-17,4050,4050,4050,4050,107
DHU-O-0000,2014-03-18,4050,4050,3450,4047,181
DHU-O-0000,2014-03-28,3450,3450,3450,3450,1
DHU-O-0000,2014-03-31,3967,3967,3000,3484,10
DHU-O-0000,2014-04-01,3000,3000,3000,3000,1
DHU-O-0000,2014-04-08,3000,3000,2600,2964,11
DHU-O-0000,2014-04-16,2825,2825,2825,2825,93
DHU-O-0000,2014-05-01,2890,2890,2890,2890,1
DHU-O-0000,2014-05-12,3200,3200,3200,3200,5
DHU-O-0000,2014-05-26,3300,3300,3300,3300,63
DHU-O-0000,2014-05-28,3680,3680,3680,3680,5
DHU-O-0000,2014-05-30,4000,4000,4000,4000,30
DHU-O-0000,2014-06-13,3720,3720,3700,3712,100
DHU-O-0000,2014-07-07,4000,4000,4000,4000,20
DHU-O-0000,2014-08-12,4000,4000,4000,4000,170
DHU-O-0000,2014-08-13,4000,4000,4000,4000,26
DHU-O-0000,2014-08-14,3700,3700,3700,3700,100
DHU-O-0000,2014-08-20,4255,4255,4255,4255,5
DHU-O-0000,2014-08-21,4255,4500,4255,4475,162
DHU-O-0000,2014-08-25,4500,4500,4500,4500,63
DHU-O-0000,2014-08-29,5140,5140,5140,5140,5
DHU-O-0000,2014-10-01,5000,5000,5000,5000,300
DHU-O-0000,2014-10-10,5000,5000,5000,5000,198
DHU-O-0000,2014-10-29,5000,5000,5000,5000,100
DHU-O-0000,2014-10-30,5000,5000,5000,5000,76
DHU-O-0000,2014-11-07,5000,5000,5000,5000,24
DHU-O-0000,2014-12-17,5000,5000,5000,5000,25
DHU-O-0000,2014-12-22,5000,5000,5000,5000,25
