Symbol,Date,Open,High,Low,Close,Volume
JGV-O-0000,1999-12-09,0,150,50,50,0
JGV-O-0000,2000-01-05,71,71,71,71,24
JGV-O-0000,2000-03-01,70,70,70,70,15
JGV-O-0000,2000-03-09,70,80,70,80,106
JGV-O-0000,2000-03-14,70,70,70,70,6
JGV-O-0000,2000-03-29,71,71,71,71,28
JGV-O-0000,2000-04-03,71,71,71,71,5
JGV-O-0000,2000-04-06,71,71,71,71,20
JGV-O-0000,2000-04-10,71,71,71,71,10
JGV-O-0000,2000-04-13,71,71,71,71,17
JGV-O-0000,2000-05-01,80,80,80,80,17
JGV-O-0000,2000-06-16,100,100,100,100,50
JGV-O-0000,2000-06-21,90,90,90,90,14
JGV-O-0000,2000-06-23,90,90,90,90,14
JGV-O-0000,2000-06-26,90,90,90,90,20
JGV-O-0000,2000-07-04,90,90,90,90,15
JGV-O-0000,2000-07-06,90,90,90,90,35
JGV-O-0000,2000-07-27,90,90,90,90,90
JGV-O-0000,2000-08-03,81,81,81,81,15
JGV-O-0000,2000-08-09,82,82,82,82,45
JGV-O-0000,2000-08-15,81,81,81,81,10
JGV-O-0000,2000-08-24,83,83,83,83,20
JGV-O-0000,2000-10-23,100,100,100,100,25
JGV-O-0000,2000-10-24,100,100,100,100,27
JGV-O-0000,2000-11-02,100,100,100,100,135
JGV-O-0000,2000-11-13,100,100,100,100,48
JGV-O-0000,2000-11-17,100,100,100,100,72
JGV-O-0000,2001-04-12,100,100,100,100,100
JGV-O-0000,2001-05-07,100,100,100,100,3
JGV-O-0000,2001-10-18,50,50,50,50,10
JGV-O-0000,2001-11-06,100,100,100,100,10
JGV-O-0000,2002-01-30,100,100,100,100,25
JGV-O-0000,2002-04-18,100,100,100,100,10
JGV-O-0000,2002-10-17,100,100,100,100,14
JGV-O-0000,2003-02-26,1,1,1,1,7477
JGV-O-0000,2003-03-13,1,1,1,1,34588
JGV-O-0000,2003-03-25,100,100,100,100,25
JGV-O-0000,2003-04-01,100,100,100,100,11
JGV-O-0000,2003-04-07,150,150,150,150,38
JGV-O-0000,2003-04-25,150,150,150,150,122
JGV-O-0000,2003-05-21,100,100,100,100,3
JGV-O-0000,2003-05-29,102,102,102,102,4
JGV-O-0000,2003-06-27,105,105,105,105,21
JGV-O-0000,2003-11-27,105,105,105,105,6
JGV-O-0000,2003-12-02,75,75,75,75,12091
JGV-O-0000,2003-12-10,61,61,61,61,12091
JGV-O-0000,2004-01-06,50,150,50,150,334
JGV-O-0000,2004-01-23,150,150,150,150,23
JGV-O-0000,2004-06-22,150,150,150,150,7
JGV-O-0000,2004-07-15,100,100,100,100,17
JGV-O-0000,2004-08-09,100,100,100,100,24
JGV-O-0000,2004-09-29,50,50,50,50,6
JGV-O-0000,2004-11-12,100,100,100,100,96
JGV-O-0000,2005-01-07,10,10,10,10,152
JGV-O-0000,2005-01-27,10,10,10,10,5501
JGV-O-0000,2005-06-07,50,50,50,50,40
JGV-O-0000,2006-02-20,100,100,100,100,50
JGV-O-0000,2006-04-18,100,100,100,100,148
JGV-O-0000,2006-07-05,150,150,150,150,14
JGV-O-0000,2007-07-08,350,350,350,350,26
JGV-O-0000,2007-09-03,370,370,370,370,17
JGV-O-0000,2007-10-02,350,350,350,350,20
JGV-O-0000,2007-10-05,370,370,370,370,29
JGV-O-0000,2007-10-18,500,500,500,500,57
JGV-O-0000,2007-10-25,500,500,500,500,12
JGV-O-0000,2007-12-13,500,500,500,500,20
JGV-O-0000,2007-12-17,500,500,500,500,32
JGV-O-0000,2007-12-19,600,600,600,600,20
JGV-O-0000,2008-02-22,600,600,600,600,14
JGV-O-0000,2008-03-25,690,690,690,690,2
JGV-O-0000,2008-03-31,690,690,690,690,20
JGV-O-0000,2008-04-16,690,690,690,690,51
JGV-O-0000,2008-04-24,750,750,750,750,14
JGV-O-0000,2008-04-28,793,793,793,793,10
JGV-O-0000,2008-04-30,800,800,800,800,25
JGV-O-0000,2008-05-02,800,800,800,800,20
JGV-O-0000,2008-06-06,800,800,800,800,25
JGV-O-0000,2008-07-22,800,800,800,800,120
JGV-O-0000,2008-09-03,790,790,790,790,14
JGV-O-0000,2008-10-30,800,800,800,800,38
JGV-O-0000,2008-11-03,800,800,800,800,111
JGV-O-0000,2008-11-11,800,800,800,800,40
JGV-O-0000,2008-12-08,800,800,800,800,50
JGV-O-0000,2008-12-29,800,800,800,800,14
JGV-O-0000,2010-06-16,681,685,681,685,19
JGV-O-0000,2010-07-19,685,685,685,685,14
JGV-O-0000,2010-08-03,700,785,700,785,249
JGV-O-0000,2010-10-14,800,800,800,800,123
JGV-O-0000,2011-01-31,800,800,800,800,1
JGV-O-0000,2011-02-25,850,850,850,850,7
JGV-O-0000,2011-02-28,920,920,920,920,7
JGV-O-0000,2011-04-08,1058,1058,1058,1058,51
JGV-O-0000,2011-04-14,1216,1216,1216,1216,40
JGV-O-0000,2011-04-15,1390,1390,1390,1390,6
JGV-O-0000,2011-05-03,1500,1500,1500,1500,22
JGV-O-0000,2011-05-10,1725,1725,1725,1725,187
JGV-O-0000,2011-05-11,1983,1983,1983,1983,40
JGV-O-0000,2011-07-05,1950,1950,1950,1950,23
JGV-O-0000,2011-09-12,1950,1950,1950,1950,25
JGV-O-0000,2011-09-13,1950,1950,1950,1950,147
JGV-O-0000,2011-11-08,2000,2000,2000,2000,5
JGV-O-0000,2011-12-02,2000,2000,2000,2000,25
JGV-O-0000,2011-12-12,2300,2300,2300,2300,10
JGV-O-0000,2012-01-18,2645,2645,2645,2645,7
JGV-O-0000,2012-01-19,2800,3041,2800,3041,57
JGV-O-0000,2012-01-20,3041,3041,3041,3041,40
JGV-O-0000,2012-03-30,4800,4800,4800,4800,5
JGV-O-0000,2012-04-03,5000,5000,5000,5000,22
JGV-O-0000,2012-04-06,4801,5000,4801,5000,33
JGV-O-0000,2012-04-19,5000,5000,5000,5000,40
JGV-O-0000,2012-05-09,4990,5000,4990,5000,35
JGV-O-0000,2012-05-09,4990,5000,4990,5000,35
JGV-O-0000,2012-05-11,4500,4500,4500,4500,33
JGV-O-0000,2012-05-23,5000,5000,5000,5000,1
JGV-O-0000,2012-05-24,5520,5520,5520,5520,3
JGV-O-0000,2012-05-25,6348,6348,6348,6348,22344
JGV-O-0000,2012-06-06,7000,7000,7000,7000,2
JGV-O-0000,2012-06-08,7000,7000,7000,7000,8
JGV-O-0000,2012-12-03,6000,6000,6000,6000,15
JGV-O-0000,2012-12-05,5200,5200,5200,5200,10
JGV-O-0000,2012-12-13,5200,5200,5200,5200,18
JGV-O-0000,2013-01-03,4500,4500,4500,4500,20
JGV-O-0000,2013-01-05,4500,4500,4500,4500,60
JGV-O-0000,2013-02-07,4500,4500,4500,4500,28
JGV-O-0000,2013-04-30,4600,4600,4600,4600,98
JGV-O-0000,2013-05-01,4999,4999,4999,4999,26
JGV-O-0000,2013-06-19,4900,4900,4900,4900,3
JGV-O-0000,2013-06-20,5000,5000,5000,5000,20
JGV-O-0000,2013-07-25,5000,5000,5000,5000,152
JGV-O-0000,2013-09-10,5000,5000,5000,5000,37
JGV-O-0000,2013-09-18,5000,5000,5000,5000,30
JGV-O-0000,2013-10-11,4250,4250,4250,4250,55
JGV-O-0000,2013-10-24,4500,4500,4500,4500,5
JGV-O-0000,2013-11-28,4400,4500,4400,4500,110
JGV-O-0000,2013-12-04,4400,5000,4400,4450,60
JGV-O-0000,2014-01-16,4450,4450,4450,4450,4
JGV-O-0000,2014-03-17,4400,4400,4400,4400,1
JGV-O-0000,2014-04-03,4400,4400,4400,4400,2
JGV-O-0000,2014-04-30,4400,4400,4400,4400,2
JGV-O-0000,2014-05-14,4200,4200,4200,4200,2
JGV-O-0000,2014-06-13,4150,4150,4150,4150,3
JGV-O-0000,2014-06-17,3600,3600,3600,3600,6
JGV-O-0000,2014-06-30,3600,3600,3600,3600,2
JGV-O-0000,2014-07-02,3600,3600,3600,3600,48
JGV-O-0000,2014-10-01,3600,3600,3600,3600,86
