Symbol,Date,Open,High,Low,Close,Volume
GTL-O-0000,2014-12-04,9650,9650,9510,9530,200
GTL-O-0000,2014-12-05,9500,9500,9500,9500,18
GTL-O-0000,2015-01-15,9500,9500,9500,9500,100
GTL-O-0000,2015-01-16,9500,9500,9500,9500,101
GTL-O-0000,2015-01-20,9500,9500,9500,9500,650
GTL-O-0000,2015-01-26,9610,9610,9610,9610,800
GTL-O-0000,2015-01-27,11000,11000,11000,11000,483
GTL-O-0000,2015-01-30,11000,11000,11000,11000,1
GTL-O-0000,2015-02-02,11000,11000,11000,11000,169
GTL-O-0000,2015-02-03,11010,11010,11010,11010,270
GTL-O-0000,2015-02-04,11050,11050,11050,11050,70
GTL-O-0000,2015-02-17,11000,11050,11000,11030,188
GTL-O-0000,2015-03-24,10540,10540,10540,10540,215
GTL-O-0000,2015-03-25,10540,10540,10540,10540,200
GTL-O-0000,2015-03-31,11000,11000,11000,11000,70
GTL-O-0000,2015-04-02,11000,11000,11000,11000,25
GTL-O-0000,2015-04-08,11000,11000,11000,11000,140
GTL-O-0000,2015-04-13,10500,10500,10500,10500,70
GTL-O-0000,2015-04-14,10500,10500,10500,10500,18
GTL-O-0000,2015-05-07,10720,10720,10720,10720,20
