Symbol,Date,Open,High,Low,Close,Volume
HUN-O-0000,1999-12-09,0,22,12,12,0
HUN-O-0000,2000-01-17,12,12,12,12,4
HUN-O-0000,2000-02-08,12,12,12,12,28
HUN-O-0000,2001-12-12,20,20,20,20,8
HUN-O-0000,2002-11-25,20,20,20,20,12
HUN-O-0000,2004-03-02,10,50,10,10,470
HUN-O-0000,2004-03-04,10,10,10,10,40
HUN-O-0000,2004-03-10,10,10,10,10,118
HUN-O-0000,2004-03-11,50,50,10,10,104
HUN-O-0000,2004-03-15,10,10,10,10,198
HUN-O-0000,2004-03-17,10,10,10,10,14745
HUN-O-0000,2004-03-18,10,10,10,10,151
HUN-O-0000,2004-03-19,10,10,10,10,11510
HUN-O-0000,2004-04-05,10,10,10,10,70
HUN-O-0000,2005-04-13,20,20,20,20,57486
HUN-O-0000,2010-05-07,23,23,23,23,28743
HUN-O-0000,2012-01-04,26,26,26,26,100
