Symbol,Date,Open,High,Low,Close,Volume
DRN-O-0000,1999-12-09,43,100,5,43,407
DRN-O-0000,1999-12-22,50,50,50,50,12000
DRN-O-0000,2000-01-07,43,43,43,43,350
DRN-O-0000,2000-01-13,50,50,50,50,1200
DRN-O-0000,2000-01-14,50,50,50,50,1866
DRN-O-0000,2000-01-27,50,50,50,50,1995
DRN-O-0000,2000-02-16,43,43,43,43,200
DRN-O-0000,2000-03-01,43,43,43,43,4298
DRN-O-0000,2000-03-02,43,43,43,43,3716
DRN-O-0000,2000-03-03,43,43,43,43,2539
DRN-O-0000,2000-03-13,50,50,50,50,257
DRN-O-0000,2000-03-15,50,50,50,50,825
DRN-O-0000,2000-03-16,50,50,50,50,480
DRN-O-0000,2000-03-20,50,50,50,50,231
DRN-O-0000,2000-03-24,50,50,50,50,200
DRN-O-0000,2000-04-04,50,50,50,50,350
DRN-O-0000,2000-04-06,31,31,31,31,1400
DRN-O-0000,2000-04-07,50,50,31,31,1905
DRN-O-0000,2000-04-10,31,31,31,31,930
DRN-O-0000,2000-04-12,50,50,50,50,100
DRN-O-0000,2000-04-14,50,50,50,50,269
DRN-O-0000,2000-05-23,50,50,50,50,513
DRN-O-0000,2000-05-24,50,50,50,50,1950
DRN-O-0000,2000-05-25,50,50,50,50,210
DRN-O-0000,2000-05-30,50,50,50,50,820
DRN-O-0000,2000-06-13,50,50,50,50,2520
DRN-O-0000,2000-07-20,50,50,50,50,166
DRN-O-0000,2000-12-06,20,20,20,20,50000
DRN-O-0000,2000-12-13,20,20,20,20,50000
DRN-O-0000,2000-12-29,20,20,20,20,70914
DRN-O-0000,2001-01-05,20,20,20,20,1000
DRN-O-0000,2001-01-10,20,20,20,20,5673
DRN-O-0000,2001-01-24,20,20,17,17,10073
DRN-O-0000,2001-05-02,10,10,10,10,175
DRN-O-0000,2001-05-09,11,11,9,9,1325
DRN-O-0000,2001-06-26,10,10,10,10,18098
DRN-O-0000,2001-07-18,2,2,2,2,500
DRN-O-0000,2002-02-20,100,100,100,100,12
DRN-O-0000,2002-06-28,20,20,20,20,30
DRN-O-0000,2003-06-20,37,37,37,37,466
DRN-O-0000,2006-01-11,30,30,30,30,50
DRN-O-0000,2006-06-16,30,30,30,30,275
DRN-O-0000,2007-02-08,30,30,30,30,670
DRN-O-0000,2007-05-10,300,300,300,300,320
DRN-O-0000,2007-06-06,300,300,300,300,30
DRN-O-0000,2007-07-30,300,300,300,300,630
DRN-O-0000,2007-08-30,300,300,300,300,53
DRN-O-0000,2007-09-03,300,300,300,300,100
DRN-O-0000,2007-09-04,300,300,300,300,150
DRN-O-0000,2007-10-01,300,300,300,300,240
DRN-O-0000,2007-10-05,300,300,300,300,200
DRN-O-0000,2007-12-17,300,300,300,300,8
DRN-O-0000,2008-03-07,300,300,300,300,350
DRN-O-0000,2008-04-03,300,345,300,345,130
DRN-O-0000,2008-04-09,345,345,345,345,250
DRN-O-0000,2008-04-10,345,397,345,395,200
DRN-O-0000,2008-04-11,397,397,397,397,100
DRN-O-0000,2008-04-15,395,395,395,395,300
DRN-O-0000,2008-04-17,400,401,400,401,100
DRN-O-0000,2008-04-22,400,454,400,454,350
DRN-O-0000,2008-05-13,400,400,400,400,10
DRN-O-0000,2008-05-23,400,400,400,400,150
DRN-O-0000,2008-07-09,450,450,450,450,280
DRN-O-0000,2009-05-19,370,370,370,370,3
DRN-O-0000,2009-05-28,350,350,350,350,98
DRN-O-0000,2010-05-12,301,301,301,301,390
DRN-O-0000,2011-04-06,301,301,301,301,10
DRN-O-0000,2011-04-08,346,346,301,301,13
DRN-O-0000,2011-04-12,301,301,301,301,37
DRN-O-0000,2011-06-16,340,340,340,340,30
DRN-O-0000,2011-08-09,330,346,330,346,98
DRN-O-0000,2011-11-07,340,397,340,397,1203
DRN-O-0000,2011-11-09,456,456,456,456,20
DRN-O-0000,2011-11-10,524,524,524,524,50
DRN-O-0000,2011-11-11,600,600,600,600,5
DRN-O-0000,2011-11-14,690,690,690,690,5
DRN-O-0000,2011-11-15,790,790,790,790,5
DRN-O-0000,2011-11-16,900,900,900,900,2
DRN-O-0000,2011-11-17,1035,1035,1035,1035,351
DRN-O-0000,2011-11-18,1190,1190,1190,1190,303
DRN-O-0000,2011-11-28,1190,1190,1190,1190,27
DRN-O-0000,2012-01-12,1180,1368,1180,1368,1448
DRN-O-0000,2012-01-13,1573,1573,1573,1573,5
DRN-O-0000,2012-01-16,1800,1808,1800,1808,78
DRN-O-0000,2012-01-17,1800,2079,1800,2079,92
DRN-O-0000,2012-01-19,2390,2390,2390,2390,20
DRN-O-0000,2013-05-23,2000,2000,2000,2000,3
DRN-O-0000,2013-05-24,1986,1986,1986,1986,1
DRN-O-0000,2013-11-28,1986,1986,1986,1986,43
DRN-O-0000,2014-01-13,2238,2238,2238,2238,9
DRN-O-0000,2014-01-28,2000,2000,2000,2000,50
DRN-O-0000,2014-02-12,2000,2000,2000,2000,198
DRN-O-0000,2014-03-13,2000,2000,2000,2000,105
DRN-O-0000,2014-07-29,2000,2000,2000,2000,56
DRN-O-0000,2014-08-15,2100,2100,2100,2100,3
