Symbol,Date,Open,High,Low,Close,Volume
AZH-O-0000,1999-12-09,0,125,10,10,0
AZH-O-0000,2000-03-08,1,1,1,1,247
AZH-O-0000,2000-06-07,10,10,10,10,247
AZH-O-0000,2001-03-13,50,50,50,50,247
AZH-O-0000,2003-01-24,2810,2810,2810,2810,15505
AZH-O-0000,2003-01-27,10,10,10,10,2172
AZH-O-0000,2003-04-07,10,10,10,10,15505
AZH-O-0000,2003-04-22,10,10,10,10,3097
AZH-O-0000,2004-07-07,10,10,10,10,247
AZH-O-0000,2006-01-17,100,100,100,100,300
AZH-O-0000,2006-11-03,100,100,100,100,169
AZH-O-0000,2008-07-23,115,115,115,115,169
AZH-O-0000,2008-11-06,115,115,115,115,247
AZH-O-0000,2009-01-15,115,115,115,115,169
AZH-O-0000,2012-05-10,132,132,132,132,1
AZH-O-0000,2012-05-15,151,151,151,151,5
AZH-O-0000,2012-05-16,173,173,173,173,10
AZH-O-0000,2012-05-17,198,198,198,198,10
AZH-O-0000,2012-05-18,227,227,227,227,200
AZH-O-0000,2012-08-16,227,227,227,227,41
AZH-O-0000,2012-08-29,261.05,261.05,261.05,261.05,116
AZH-O-0000,2012-09-03,300.2,300.2,300.2,300.2,1
AZH-O-0000,2012-10-04,345.23,345.23,345.23,345.23,243
AZH-O-0000,2012-10-24,397.01,397.01,397.01,397.01,1
AZH-O-0000,2012-10-25,456.56,456.56,456.56,456.56,127
AZH-O-0000,2013-01-03,525.04,525.04,525.04,525.04,1550
AZH-O-0000,2013-10-01,603.79,603.79,603.79,603.79,429
