Symbol,Date,Open,High,Low,Close,Volume
ADU-O-0000,1999-12-09,0,0,0,70,0
ADU-O-0000,2004-12-23,81,81,81,81,3084
ADU-O-0000,2006-08-07,81,81,81,81,59
ADU-O-0000,2011-06-07,93,93,93,93,190
ADU-O-0000,2011-06-10,121,121,121,121,70
ADU-O-0000,2011-06-14,139,139,139,139,8
ADU-O-0000,2011-06-15,159,159,159,159,125
ADU-O-0000,2011-06-22,182,182,182,182,60
ADU-O-0000,2011-06-23,209,209,209,209,70
ADU-O-0000,2011-06-24,240,240,240,240,5
ADU-O-0000,2011-06-28,276,276,276,276,125
ADU-O-0000,2011-07-04,317,317,317,317,70
ADU-O-0000,2011-07-06,364,364,330,330,30
ADU-O-0000,2011-07-07,379,379,379,379,30
ADU-O-0000,2011-07-08,435,435,435,435,60
ADU-O-0000,2011-07-09,500,500,500,500,4950
ADU-O-0000,2012-05-28,661,661,661,661,70
ADU-O-0000,2014-01-07,760.15,760.15,760.15,760.15,60
ADU-O-0000,2014-08-05,874.17,874.17,874.17,874.17,120
