Symbol,Date,Close,High,Low
"Top 20",2015-06-17,15245.51,15451.24,15100.12
"MSE ALL",2015-06-17,1036.66,1042.73,1027.07
"Top 20",2015-06-18,15540.61,15630.17,15229.41
"MSE ALL",2015-06-18,1049.75,1054.26,1035.76
"MSE ALL",2015-06-19,1040.48,1050.15,1028.04
"Top 20",2015-06-19,15312.02,15532.65,15030.91
"Top 20",2015-06-22,15403.86,15478.21,15250.7
"MSE ALL",2015-06-22,1044.59,1047.56,1037.9
"Top 20",2015-06-23,15737.17,15862.38,15394.12
"MSE ALL",2015-06-23,1057.86,1063.33,1043.85
"MSE ALL",2015-06-24,1056.05,1058.1,1056.01
"Top 20",2015-06-24,15711.95,15744.84,15711.95
"Top 20",2015-06-25,15507.42,15715.97,15490.64
"MSE ALL",2015-06-25,1046.65,1056.22,1046.14
"Top 20",2015-06-26,15221.72,15507.42,15183.83
"MSE ALL",2015-06-26,1033.78,1046.66,1032.44
"Top 20",2015-06-29,14981.82,15234.47,14935.5
"MSE ALL",2015-06-29,1023.34,1034.5,1021.42
"Top 20",2015-06-30,15023.81,15131.01,15018.57
"MSE ALL",2015-06-30,1025.89,1030.86,1025.07
