Symbol,Date,Close,High,Low
"Top 20",2015-10-01,13083.9,13148.54,13078.52
"MSE ALL",2015-10-01,952.37,955.03,952.14
"Top 20",2015-10-02,13077.11,13080.5,13058.3
"MSE ALL",2015-10-02,973.46,973.71,970.69
"MSE ALL",2015-10-05,971.98,973.34,971.89
"Top 20",2015-10-05,13030.02,13073.68,13029.79
"Top 20",2015-10-06,13007.51,13036.1,13007.51
"MSE ALL",2015-10-06,971.03,972.24,971.03
"Top 20",2015-10-07,12969.91,12976.8,12966.74
"MSE ALL",2015-10-07,926.92,927.21,926.8
"MSE ALL",2015-10-08,928.69,930.01,927.01
"Top 20",2015-10-08,13010.18,13042.56,12974.72
"Top 20",2015-10-09,13096.05,13105.17,13010.18
"MSE ALL",2015-10-09,931.92,932.29,928.69
"Top 20",2015-10-12,13230.34,13293.13,13100.19
"MSE ALL",2015-10-12,937.64,940.19,931.92
"MSE ALL",2015-10-13,942.65,945.1,937.64
"Top 20",2015-10-13,13341.73,13393.2,13230.34
"Top 20",2015-10-14,13244.99,13343.55,13227.72
"MSE ALL",2015-10-14,938.49,942.76,937.82
"Top 20",2015-10-15,13135.24,13235.09,13092.19
"MSE ALL",2015-10-15,934.04,938.08,932.28
"MSE ALL",2015-10-16,932.37,937.1,930.19
"Top 20",2015-10-16,13114.62,13206.99,13059.88
"Top 20",2015-10-19,13008.92,13132.98,12999.87
"MSE ALL",2015-10-19,928.17,933.16,927.85
"Top 20",2015-10-20,12874.38,13106.76,12871.31
"MSE ALL",2015-10-20,922.03,932.14,921.9
"MSE ALL",2015-10-21,934.99,937.84,922.03
"Top 20",2015-10-21,13160.58,13230.56,12874.38
"Top 20",2015-10-22,13279.31,13294.37,13152.33
"MSE ALL",2015-10-22,940.07,940.73,934.69
"MSE ALL",2015-10-23,940.18,940.49,938.33
"Top 20",2015-10-23,13282.79,13290.38,13237.22
"Top 20",2015-10-26,13234.55,13305.75,13209.13
"MSE ALL",2015-10-26,938.07,941.11,937.04
"Top 20",2015-10-27,13157.85,13231.18,13136.17
"MSE ALL",2015-10-27,934.2,938.08,933.32
"MSE ALL",2015-10-28,931.75,934.64,931.03
"Top 20",2015-10-28,13093.84,13169.39,13080.64
"Top 20",2015-10-29,13121.42,13121.94,13089.85
"MSE ALL",2015-10-29,932.83,932.85,931.59
"Top 20",2015-10-30,13211.56,13420.33,13035.49
"MSE ALL",2015-10-30,936.26,944.73,929.34
