Symbol,Date,Open,High,Low,Close,Volume
AZA-O-0000,1999-12-09,0,500,10,10,0
AZA-O-0000,2000-01-31,10,10,10,10,306
AZA-O-0000,2000-03-03,10,10,10,10,210
AZA-O-0000,2000-04-25,5,5,5,5,2445
AZA-O-0000,2000-04-27,5,5,5,5,1050
AZA-O-0000,2000-07-17,11,11,11,11,605
AZA-O-0000,2000-07-18,11,11,11,11,2555
AZA-O-0000,2000-07-19,11,11,11,11,2320
AZA-O-0000,2000-07-25,11,11,11,11,110
AZA-O-0000,2000-08-21,11,11,11,11,605
AZA-O-0000,2000-09-27,11,11,11,11,12
AZA-O-0000,2001-03-22,10,10,10,10,1531
AZA-O-0000,2001-03-30,10,10,10,10,1575
AZA-O-0000,2001-05-11,10,15,10,15,2768
AZA-O-0000,2001-05-18,15,15,15,15,1815
AZA-O-0000,2001-05-23,15,16,14,16,4153
AZA-O-0000,2001-05-24,16,16,16,16,2423
AZA-O-0000,2001-06-12,18,18,18,18,13917
AZA-O-0000,2001-06-26,5,5,5,5,4235
AZA-O-0000,2001-06-27,5,5,4,4,4031
AZA-O-0000,2001-07-27,20,20,20,20,280
AZA-O-0000,2001-07-31,15,15,15,15,280
AZA-O-0000,2001-08-06,20,20,20,20,184
AZA-O-0000,2001-08-10,20,20,20,20,303
AZA-O-0000,2001-08-14,15,15,15,15,70
AZA-O-0000,2001-09-06,15,15,15,15,12
AZA-O-0000,2001-09-07,15,15,15,15,451
AZA-O-0000,2001-09-12,20,20,20,20,159
AZA-O-0000,2001-09-18,20,50,20,50,1420
AZA-O-0000,2001-09-19,20,50,15,50,4408
AZA-O-0000,2001-09-20,20,20,20,20,3435
AZA-O-0000,2001-09-21,20,25,20,25,17887
AZA-O-0000,2001-09-24,22,22,22,22,1670
AZA-O-0000,2001-09-25,25,25,25,25,2111
AZA-O-0000,2001-09-27,20,20,20,20,12300
AZA-O-0000,2001-09-28,722,722,722,722,81588
AZA-O-0000,2001-10-30,20,20,20,20,142
AZA-O-0000,2002-02-08,50,50,50,50,60
AZA-O-0000,2002-09-05,50,50,50,50,1818
AZA-O-0000,2002-09-06,50,50,50,50,932
AZA-O-0000,2002-09-09,50,50,50,50,466
AZA-O-0000,2003-09-24,10,10,10,10,8641
AZA-O-0000,2003-10-08,5,5,5,5,8641
AZA-O-0000,2003-11-05,4,4,4,4,300
AZA-O-0000,2003-11-06,4,4,4,4,1500
AZA-O-0000,2005-06-03,25,25,25,25,8441
AZA-O-0000,2005-06-09,25,25,25,25,200
AZA-O-0000,2011-11-21,28,28,28,28,70
AZA-O-0000,2011-11-21,28,28,28,28,70
AZA-O-0000,2011-11-21,28,28,28,28,70
AZA-O-0000,2011-11-21,28,28,28,28,70
