Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2012-05-03,3400,3400,3400,3400,150
AOI-O-0000,2012-05-14,3300,3300,3300,3300,500
AOI-O-0000,2012-05-16,3300,3300,3300,3300,118
AOI-O-0000,2012-05-21,3300,3300,3300,3300,46
AOI-O-0000,2012-05-24,3299,3300,3299,3300,1232
AOI-O-0000,2012-05-28,3250,3250,3250,3250,20
AOI-O-0000,2012-05-29,3249,3250,3200,3200,94
AOI-O-0000,2012-06-04,3150,3150,3150,3150,3
AOI-O-0000,2012-06-05,3100,3200,3100,3200,114
AOI-O-0000,2012-06-08,3000,3000,3000,3000,21
AOI-O-0000,2012-06-11,3000,3400,3000,3400,38
AOI-O-0000,2012-06-12,3400,3400,3400,3400,15
AOI-O-0000,2012-06-12,3400,3400,3400,3400,15
AOI-O-0000,2012-06-13,3400,3400,3400,3400,2
AOI-O-0000,2012-09-19,3200,3300,3200,3251,110
AOI-O-0000,2012-11-08,3000,3000,3000,3000,13
AOI-O-0000,2012-11-09,2900,2900,2900,2900,3
AOI-O-0000,2012-11-16,2600,2600,2600,2600,3
AOI-O-0000,2012-11-20,2600,2600,2600,2600,3
AOI-O-0000,2012-11-29,2600,2600,2600,2600,7
AOI-O-0000,2012-12-04,2600,2600,2600,2600,29
AOI-O-0000,2012-12-11,2500,2500,2500,2500,94
AOI-O-0000,2012-12-13,2800,2800,2800,2800,10
AOI-O-0000,2012-12-21,2501,2501,2500,2501,92
AOI-O-0000,2012-12-27,2501,2550,2500,2543,83
AOI-O-0000,2013-01-07,2850,2850,2850,2850,35
AOI-O-0000,2013-01-24,2500,2500,2500,2500,437
AOI-O-0000,2013-01-25,2300,2300,2300,2300,4
AOI-O-0000,2013-01-30,2300,2300,2300,2300,36
AOI-O-0000,2013-02-15,2500,2500,2500,2500,10
AOI-O-0000,2013-02-26,2500,2500,2500,2500,5
AOI-O-0000,2013-03-06,2490,2490,2490,2490,370
AOI-O-0000,2013-03-13,2863,2863,2863,2863,2
AOI-O-0000,2013-03-15,3000,3000,3000,3000,5
AOI-O-0000,2013-03-20,3000,3000,2990,2995,200
AOI-O-0000,2013-03-22,2550,2550,2550,2550,311
AOI-O-0000,2013-03-25,2920,2920,2920,2920,10
AOI-O-0000,2013-04-08,2800,2920,2800,2812,40
AOI-O-0000,2013-04-09,2810,2920,2810,2919,344
AOI-O-0000,2013-04-11,2950,3292,2950,2988,27
AOI-O-0000,2013-04-15,2900,3430,2900,3430,99
AOI-O-0000,2013-04-17,3400,3430,3400,3429,100
AOI-O-0000,2013-04-18,3650,3650,3650,3650,40
AOI-O-0000,2013-04-19,3944,3944,3944,3944,367
AOI-O-0000,2013-04-25,3944,3944,3944,3944,54
AOI-O-0000,2013-04-26,3944,4000,3944,3992,1357
AOI-O-0000,2013-05-16,3949,3949,3949,3949,10
AOI-O-0000,2013-05-22,3950,3950,3950,3950,2
AOI-O-0000,2013-06-03,3940,3950,3940,3949,189
AOI-O-0000,2013-06-04,3950,3950,3950,3950,275
AOI-O-0000,2013-06-14,3900,3900,3900,3900,20
AOI-O-0000,2013-06-21,3950,3950,3950,3950,8
AOI-O-0000,2013-07-04,3900,3900,3900,3900,108
AOI-O-0000,2013-08-02,3320,3320,3320,3320,3
AOI-O-0000,2013-09-02,3000,3000,3000,3000,500
AOI-O-0000,2013-09-17,3000,3000,3000,3000,6
AOI-O-0000,2013-09-27,2800,2800,2800,2800,95
AOI-O-0000,2013-10-03,2800,2800,2800,2800,5
AOI-O-0000,2013-10-04,2800,2800,2800,2800,20
AOI-O-0000,2013-10-31,2665,2665,2665,2665,1
AOI-O-0000,2013-11-27,3064,3064,3064,3064,1
AOI-O-0000,2013-12-04,3499,3499,3499,3499,7
AOI-O-0000,2013-12-06,3500,3500,3500,3500,17
AOI-O-0000,2013-12-18,3500,3500,3500,3500,3
AOI-O-0000,2013-12-23,3490,3500,3490,3495,54
AOI-O-0000,2014-01-22,3400,3400,3400,3400,2
AOI-O-0000,2014-02-04,3400,3400,3400,3400,5
AOI-O-0000,2014-02-12,3400,3400,3400,3400,100
AOI-O-0000,2014-02-24,3450,3450,3450,3450,1
AOI-O-0000,2014-03-06,3250,3300,3250,3276,210
AOI-O-0000,2014-03-07,3450,3450,3450,3450,74
AOI-O-0000,2014-03-10,3900,3900,3900,3900,5
AOI-O-0000,2014-04-01,3950,3950,3950,3950,3
AOI-O-0000,2014-05-01,3500,3900,3500,3900,50
AOI-O-0000,2014-05-09,3360,3360,3360,3360,10
AOI-O-0000,2014-05-12,3500,3500,3500,3500,29
AOI-O-0000,2014-06-04,3900,3900,3000,3900,471
AOI-O-0000,2014-06-19,3890,3890,3890,3890,10
AOI-O-0000,2014-07-04,3890,3890,3890,3890,15
AOI-O-0000,2014-07-07,3890,4473,3890,3933,1180
AOI-O-0000,2014-07-29,3500,3500,3500,3500,7
AOI-O-0000,2014-07-30,3000,3000,3000,3000,9
AOI-O-0000,2014-08-12,3001,3001,3001,3001,36
AOI-O-0000,2014-08-14,3000,3000,3000,3000,3
AOI-O-0000,2014-08-18,3100,3100,3100,3100,245
AOI-O-0000,2014-08-19,3450,3450,3450,3450,2
AOI-O-0000,2014-08-26,3960,3960,3960,3960,5
AOI-O-0000,2014-08-28,3700,3700,3700,3700,560
AOI-O-0000,2014-09-01,3700,3700,3700,3700,4416
AOI-O-0000,2014-09-02,3960,4000,3960,3999,1513
AOI-O-0000,2014-09-03,4000,4000,4000,4000,24
AOI-O-0000,2014-09-04,4000,4000,4000,4000,4120
AOI-O-0000,2014-09-08,4000,4000,4000,4000,541
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
AOI-O-0000,2015-02-12,3500,3500,3500,3500,3
AOI-O-0000,2015-03-12,3150,3150,3150,3150,3
AOI-O-0000,2015-03-13,3000,3000,3000,3000,12
AOI-O-0000,2015-03-16,3000,3000,3000,3000,28
AOI-O-0000,2015-04-02,2988,2988,2988,2988,1
AOI-O-0000,2015-04-15,2986,3300,2986,3000,190
AOI-O-0000,2015-04-16,3000,3299,3000,3014,304
AOI-O-0000,2015-04-17,3300,3300,3300,3300,6
