Symbol,Date,Open,High,Low,Close,Volume
ATI-O-0000,2014-01-13,1400,1400,1400,1400,359
ATI-O-0000,2014-01-16,1610,1610,1610,1610,24
ATI-O-0000,2014-01-17,1650,1650,1650,1650,12
ATI-O-0000,2014-01-20,1850,1850,1850,1850,1
ATI-O-0000,2014-01-27,2000,2000,2000,2000,4
ATI-O-0000,2014-01-28,2000,2050,2000,2016,240
ATI-O-0000,2014-02-03,2300,2300,2300,2300,253
ATI-O-0000,2014-02-06,2300,2500,2300,2442,52
ATI-O-0000,2014-02-10,2700,2700,2700,2700,35
ATI-O-0000,2014-02-14,2950,2950,2950,2950,99
ATI-O-0000,2014-09-25,2950,2950,2950,2950,3
