Symbol,Date,Open,High,Low,Close,Volume
MOG-O-0000,2012-01-05,17250,17250,17250,17250,3
MOG-O-0000,2012-01-13,17250,17250,17250,17250,28
MOG-O-0000,2012-05-15,22100,22100,22100,22100,240
MOG-O-0000,2012-10-10,21000,21000,21000,21000,20
MOG-O-0000,2012-11-09,20000,20000,20000,20000,5
MOG-O-0000,2012-12-04,17000,17000,17000,17000,2
MOG-O-0000,2014-02-24,19500,19500,19500,19500,1
MOG-O-0000,2014-03-21,18900,18900,18900,18900,110
MOG-O-0000,2014-03-24,18900,18900,18900,18900,105
MOG-O-0000,2014-03-25,19000,19000,19000,19000,100
MOG-O-0000,2014-03-26,19000,19000,19000,19000,50
MOG-O-0000,2014-04-03,19000,19000,19000,19000,40
MOG-O-0000,2014-04-15,18900,18900,18900,18900,28
MOG-O-0000,2014-05-12,18800,18800,18800,18800,106
MOG-O-0000,2014-05-14,18800,18800,18800,18800,100
MOG-O-0000,2014-12-02,18800,18800,18800,18800,49
MOG-O-0000,2015-05-11,18400,18400,18400,18400,96
