Symbol,Date,Open,High,Low,Close,Volume
ALA-O-0000,1999-12-09,0,50,50,50,0
ALA-O-0000,2000-03-24,40,40,40,40,334
ALA-O-0000,2004-03-18,10,10,10,10,1166
ALA-O-0000,2004-10-22,5,5,5,5,350
ALA-O-0000,2007-08-24,200,200,200,200,334
ALA-O-0000,2008-02-22,230,230,230,230,2
ALA-O-0000,2008-03-27,264,265,264,265,1521
ALA-O-0000,2008-04-09,265,265,265,265,13150
ALA-O-0000,2008-04-29,265,265,265,265,8986
ALA-O-0000,2008-05-14,265,266,265,266,950
ALA-O-0000,2008-05-16,270,270,270,270,350
ALA-O-0000,2008-06-04,275,275,275,275,24609
ALA-O-0000,2008-06-12,275,275,275,275,5859
ALA-O-0000,2008-06-18,275,275,275,275,280
ALA-O-0000,2008-06-19,278,278,275,275,750
ALA-O-0000,2008-06-23,275,275,275,275,16081
ALA-O-0000,2008-07-03,275,275,275,275,175
ALA-O-0000,2008-07-08,275,275,275,275,140
ALA-O-0000,2009-04-08,363,363,363,363,173
ALA-O-0000,2009-04-09,363,363,363,363,2100
ALA-O-0000,2009-04-16,363,363,363,363,474
ALA-O-0000,2009-04-17,360,360,360,360,1563
ALA-O-0000,2009-05-06,360,360,360,360,1050
ALA-O-0000,2009-05-13,360,360,360,360,7672
ALA-O-0000,2009-06-30,360,360,360,360,1500
ALA-O-0000,2009-07-30,410,410,410,410,73
ALA-O-0000,2009-08-04,360,360,360,360,116
ALA-O-0000,2009-08-11,350,350,350,350,951
ALA-O-0000,2009-08-12,350,350,350,350,470
ALA-O-0000,2009-10-12,350,350,350,350,140
ALA-O-0000,2009-10-27,350,350,350,350,560
ALA-O-0000,2009-11-04,350,350,350,350,280
ALA-O-0000,2009-11-09,402,402,402,402,73
ALA-O-0000,2009-11-10,350,350,350,350,140
