Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2015-10-01,74.9,74.9,74.9,74.9,149
RMC-O-0000,2015-10-02,74.9,74.9,74.9,74.9,140
RMC-O-0000,2015-10-05,72,72,70,70.11,217
RMC-O-0000,2015-10-06,73,73,73,73,100
RMC-O-0000,2015-10-07,70,70,70,70,1400
RMC-O-0000,2015-10-09,66,66,66,66,5
RMC-O-0000,2015-10-12,73,73,73,73,11
RMC-O-0000,2015-10-13,73,73,73,73,60
RMC-O-0000,2015-10-15,73,73,73,73,1050
RMC-O-0000,2015-10-16,73,73,73,73,50
RMC-O-0000,2015-10-20,66.1,66.1,66.1,66.1,1000
RMC-O-0000,2015-10-22,70,70,70,70,100
RMC-O-0000,2015-10-23,70,70,70,70,108
RMC-O-0000,2015-10-26,70,70,70,70,700
RMC-O-0000,2015-10-27,68,68,68,68,199
RMC-O-0000,2015-10-28,70,70,70,70,80
RMC-O-0000,2015-10-29,70,70,70,70,529
RMC-O-0000,2015-10-30,65,65,65,65,559
RMC-O-0000,2015-11-04,65,65,65,65,120
RMC-O-0000,2015-11-05,65,65,60,60.16,6322
RMC-O-0000,2015-11-11,65,65,60,60.62,585
RMC-O-0000,2015-11-18,65,65,65,65,643
RMC-O-0000,2015-11-20,65,65,65,65,1393
RMC-O-0000,2015-11-23,65,65,65,65,20
RMC-O-0000,2015-11-24,60,60,60,60,1772
RMC-O-0000,2015-11-30,60,60,60,60,70
RMC-O-0000,2015-12-01,60,60,60,60,506
RMC-O-0000,2015-12-02,60,60,60,60,5
RMC-O-0000,2015-12-03,60,60,60,60,50
RMC-O-0000,2015-12-04,60,60,55,59.74,95
RMC-O-0000,2015-12-07,55.1,55.1,55.1,55.1,2100
RMC-O-0000,2015-12-08,55,55,55,55,7566
RMC-O-0000,2015-12-10,60,60,55,55.21,2434
RMC-O-0000,2015-12-16,60,60,60,60,490
RMC-O-0000,2015-12-22,55,55,53,54.96,510
RMC-O-0000,2015-12-23,52,55,52,52.16,95
RMC-O-0000,2015-12-24,50.1,51,47,47.04,100118
RMC-O-0000,2015-12-30,54,54,54,54,1235
