Symbol,Date,Open,High,Low,Close,Volume
ZOO-O-0000,2012-01-04,890,900,890,900,278
ZOO-O-0000,2012-01-06,815,900,815,900,385
ZOO-O-0000,2012-01-09,830,850,830,850,240
ZOO-O-0000,2012-01-10,850,950,850,950,72
ZOO-O-0000,2012-01-11,821,899,821,899,230
ZOO-O-0000,2012-01-13,823,880,823,880,1632
ZOO-O-0000,2012-01-16,825,850,825,850,106
ZOO-O-0000,2012-01-17,826,826,826,826,47
ZOO-O-0000,2012-01-18,830,830,825,825,178
ZOO-O-0000,2012-01-19,826,830,826,830,250
ZOO-O-0000,2012-01-20,880,900,880,900,250
ZOO-O-0000,2012-03-30,850,880,850,880,1144
ZOO-O-0000,2012-04-03,810,810,810,810,92
ZOO-O-0000,2012-04-05,850,860,850,860,447
ZOO-O-0000,2012-04-06,860,899,860,899,122
ZOO-O-0000,2012-04-09,860,860,860,860,53
ZOO-O-0000,2012-04-10,849,860,849,860,349
ZOO-O-0000,2012-04-11,849,849,849,849,55
ZOO-O-0000,2012-04-17,811,811,811,811,188
ZOO-O-0000,2012-04-18,811,811,810,810,323
ZOO-O-0000,2012-04-19,810,810,810,810,131
ZOO-O-0000,2012-04-20,820,820,820,820,46
ZOO-O-0000,2012-04-23,810,810,810,810,310
ZOO-O-0000,2012-04-26,810,810,810,810,58
ZOO-O-0000,2012-04-27,810,810,810,810,599
ZOO-O-0000,2012-05-01,800,849,800,849,440
ZOO-O-0000,2012-05-02,849,850,849,850,178
ZOO-O-0000,2012-05-03,802,802,802,802,46
ZOO-O-0000,2012-05-04,830,850,830,850,74
ZOO-O-0000,2012-05-07,800,800,800,800,110
ZOO-O-0000,2012-05-08,810,850,810,850,232
ZOO-O-0000,2012-05-10,820,820,820,820,224
ZOO-O-0000,2012-05-11,801,810,800,810,224
ZOO-O-0000,2012-05-14,820,820,820,820,227
ZOO-O-0000,2012-05-15,820,900,820,890,1857
ZOO-O-0000,2012-05-16,900,901,900,900,1447
ZOO-O-0000,2012-05-17,811,900,811,888,698
ZOO-O-0000,2012-05-21,812,839,812,839,430
ZOO-O-0000,2012-05-23,821,850,820,824,917
ZOO-O-0000,2012-05-24,890,890,890,890,55
ZOO-O-0000,2012-05-25,850,850,810,810,336
ZOO-O-0000,2012-05-28,810,810,810,810,218
ZOO-O-0000,2012-05-29,811,811,811,811,110
ZOO-O-0000,2012-05-30,780,780,780,780,55
ZOO-O-0000,2012-06-05,810,850,810,850,570
ZOO-O-0000,2012-06-07,810,820,810,815,795
ZOO-O-0000,2012-06-11,850,850,850,850,1549
ZOO-O-0000,2012-06-13,820,830,820,830,1370
ZOO-O-0000,2012-06-18,812,813,811,813,174
ZOO-O-0000,2012-06-19,820,820,820,820,597
ZOO-O-0000,2012-06-21,830,830,830,830,110
ZOO-O-0000,2012-06-22,880,880,880,880,216
ZOO-O-0000,2012-06-25,880,880,880,880,27
ZOO-O-0000,2012-07-30,800,800,800,800,40
ZOO-O-0000,2012-07-31,800,800,800,800,14
ZOO-O-0000,2012-08-22,800,800,800,800,110
ZOO-O-0000,2012-08-29,710,710,710,710,55
ZOO-O-0000,2012-09-05,800,800,800,800,112
ZOO-O-0000,2012-09-18,800,800,800,800,92
ZOO-O-0000,2012-09-19,849,850,849,849.18,267
ZOO-O-0000,2012-10-10,801,880,800,862.61,1635
ZOO-O-0000,2012-10-11,880,880,880,880,40
ZOO-O-0000,2012-10-12,880,900,880,899.77,348
ZOO-O-0000,2012-10-19,770,770,770,770,145
ZOO-O-0000,2012-10-22,780,780,770,770.34,291
ZOO-O-0000,2012-10-23,770,771,770,771,275
ZOO-O-0000,2012-10-25,800,800,800,800,56
ZOO-O-0000,2012-11-01,780,780,722,730.79,66
ZOO-O-0000,2012-11-05,830,830,830,830,100
ZOO-O-0000,2012-11-06,830,830,830,830,150
ZOO-O-0000,2012-11-08,800,800,800,800,324
ZOO-O-0000,2012-11-13,830,830,830,830,1
ZOO-O-0000,2012-11-16,800,800.01,800,800.01,103
ZOO-O-0000,2012-11-20,800,800,800,800,165
ZOO-O-0000,2012-11-26,780,780,780,780,448
ZOO-O-0000,2012-11-29,800,800,800,800,198
ZOO-O-0000,2012-12-04,890,890,890,890,40
ZOO-O-0000,2012-12-06,1020,1020,1000,1018,1731
ZOO-O-0000,2012-12-11,910,910,900,902,2428
ZOO-O-0000,2012-12-13,1000,1000,1000,1000,990
ZOO-O-0000,2012-12-14,1150,1150,1150,1150,30
ZOO-O-0000,2012-12-17,1040,1040,1040,1040,230
ZOO-O-0000,2012-12-18,1000,1100,1000,1100,689
ZOO-O-0000,2012-12-19,1100,1100,1000,1099,2024
ZOO-O-0000,2012-12-20,1090,1095,1090,1094,187
ZOO-O-0000,2012-12-21,1100,1170,1094,1168,2297
ZOO-O-0000,2012-12-26,1100,1100,1100,1100,330
ZOO-O-0000,2012-12-27,1190,1190,1190,1190,100
ZOO-O-0000,2012-12-28,1190,1240,1190,1201,332
ZOO-O-0000,2013-01-03,1060,1060,1060,1060,168
ZOO-O-0000,2013-01-04,1060,1100,1060,1076,770
ZOO-O-0000,2013-01-05,1060,1060,1060,1060,500
ZOO-O-0000,2013-01-07,1100,1100,1100,1100,392
ZOO-O-0000,2013-01-10,1100,1100,1100,1100,280
ZOO-O-0000,2013-01-11,1100,1100,1100,1100,330
ZOO-O-0000,2013-01-18,1100,1100,1080,1100,2917
ZOO-O-0000,2013-01-21,1150,1150,1150,1150,110
ZOO-O-0000,2013-01-22,1100,1100,1100,1100,224
ZOO-O-0000,2013-01-25,1101,1101,1101,1101,100
ZOO-O-0000,2013-01-30,1101,1101,1101,1101,166
ZOO-O-0000,2013-01-31,1111,1111,1111,1111,112
ZOO-O-0000,2013-02-01,1277,1277,1277,1277,892
ZOO-O-0000,2013-02-05,1190,1190,1190,1190,108
ZOO-O-0000,2013-02-06,1190,1190,1190,1190,47
ZOO-O-0000,2013-02-13,1368,1368,1368,1368,28
ZOO-O-0000,2013-02-14,1399,1400,1399,1400,1028
ZOO-O-0000,2013-02-15,1449,1449,1449,1449,20
ZOO-O-0000,2013-02-18,1400,1400,1400,1400,2083
ZOO-O-0000,2013-02-26,1190,1200,1190,1200,981
ZOO-O-0000,2013-02-27,1150,1150,1050,1058,4758
ZOO-O-0000,2013-02-28,1050,1050,1050,1050,90
ZOO-O-0000,2013-03-01,1058,1149,1050,1065,700
ZOO-O-0000,2013-03-04,1100,1100,1100,1100,1195
ZOO-O-0000,2013-03-05,1050,1050,950,953.75,3590
ZOO-O-0000,2013-03-06,965,965,965,965,3087
ZOO-O-0000,2013-03-07,1097,1097,1096,1097,61
ZOO-O-0000,2013-03-11,1096,1096,960,970.6,302
ZOO-O-0000,2013-03-14,965,990,960,962.22,405
ZOO-O-0000,2013-03-15,850,850,850,850,50
ZOO-O-0000,2013-03-18,860,860,860,860,6434
ZOO-O-0000,2013-03-20,900,900,900,900,102
ZOO-O-0000,2013-04-01,900,900,900,900,156
ZOO-O-0000,2013-04-02,900,900,900,900,275
ZOO-O-0000,2013-04-03,900,900,900,900,55
ZOO-O-0000,2013-04-04,900,900,900,900,10
ZOO-O-0000,2013-04-09,1000,1000,1000,1000,5
ZOO-O-0000,2013-04-10,1140,1150,1140,1148,145
ZOO-O-0000,2013-04-11,1300,1320,1300,1312,1222
ZOO-O-0000,2013-04-12,1300,1300,1300,1300,392
ZOO-O-0000,2013-04-17,1200,1349,1200,1302,487
ZOO-O-0000,2013-04-18,1300,1400,1300,1375,515
ZOO-O-0000,2013-04-19,1200,1200,1200,1200,526
ZOO-O-0000,2013-05-02,1190,1200,1190,1198,312
ZOO-O-0000,2013-05-09,1250,1300,1250,1285,296
ZOO-O-0000,2013-05-22,1152,1152,1152,1152,165
ZOO-O-0000,2013-05-29,1096,1096,1096,1096,102
ZOO-O-0000,2013-05-31,955,955,955,955,55
ZOO-O-0000,2013-06-07,1020,1020,1020,1020,200
ZOO-O-0000,2013-06-10,1030,1030,1030,1030,155
ZOO-O-0000,2013-06-14,1035,1035,1035,1035,48
ZOO-O-0000,2013-06-17,1035,1035,1030,1031,464
ZOO-O-0000,2013-06-19,1031,1031,1031,1031,240
ZOO-O-0000,2013-06-21,1032,1032,1032,1032,224
ZOO-O-0000,2013-06-24,1032,1032,1020,1031,280
ZOO-O-0000,2013-07-15,1030,1030,1030,1030,110
ZOO-O-0000,2013-07-17,1031,1031,1031,1031,55
ZOO-O-0000,2013-07-18,1185,1185,1185,1185,50
ZOO-O-0000,2013-07-19,1250,1250,1250,1250,15
ZOO-O-0000,2013-07-22,1185,1430,1185,1414,621
ZOO-O-0000,2013-07-24,1300,1300,1300,1300,50
ZOO-O-0000,2013-07-29,1300,1300,1300,1300,22
ZOO-O-0000,2013-07-31,1300,1300,1300,1300,56
ZOO-O-0000,2013-08-01,1200,1200,1200,1200,55
ZOO-O-0000,2013-08-02,1075,1075,1032,1032,248
ZOO-O-0000,2013-08-07,1186,1186,1186,1186,165
ZOO-O-0000,2013-08-12,1300,1300,1300,1300,545
ZOO-O-0000,2013-08-14,1300,1430,1300,1430,260
ZOO-O-0000,2013-08-15,1499,1500,1499,1500,972
ZOO-O-0000,2013-08-20,1300,1300,1300,1300,100
ZOO-O-0000,2013-08-21,1200,1300,1105,1300,1020
ZOO-O-0000,2013-08-22,1290,1290,1105,1105,3110
ZOO-O-0000,2013-08-23,1040,1045,1040,1040,1010
