Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2013-01-02,12400,12400,12400,12400,140
TCK-O-0000,2013-01-03,12490,12500,12490,12500,793
TCK-O-0000,2013-01-04,12500,12500,12500,12500,67
TCK-O-0000,2013-01-05,12490,12490,12490,12490,269
TCK-O-0000,2013-01-07,12500,12500,12500,12500,390
TCK-O-0000,2013-01-11,12400,12400,12400,12400,70
TCK-O-0000,2013-01-14,12500,12500,12500,12500,2
TCK-O-0000,2013-01-16,12500,12500,12500,12500,1
TCK-O-0000,2013-01-24,12400,12400,12000,12000,226
TCK-O-0000,2013-01-31,12400,12400,12400,12400,3
TCK-O-0000,2013-02-01,12000,12000,12000,12000,17
TCK-O-0000,2013-02-04,12000,12000,12000,12000,70
TCK-O-0000,2013-02-05,12000,12000,12000,12000,2
TCK-O-0000,2013-02-07,12000,12000,12000,12000,8
TCK-O-0000,2013-02-08,12200,12200,11500,11730,3
TCK-O-0000,2013-02-15,11600,12000,11600,11930,6
TCK-O-0000,2013-02-19,11900,11900,11600,11600,86
TCK-O-0000,2013-02-21,10550,10550,10550,10550,17
TCK-O-0000,2013-03-01,10800,11600,10800,11600,58
TCK-O-0000,2013-03-04,11600,11600,11600,11600,4
TCK-O-0000,2013-03-06,11000,11000,11000,11000,92
TCK-O-0000,2013-03-11,11200,11200,11000,11000,221
TCK-O-0000,2013-03-13,11000,11000,11000,11000,2
TCK-O-0000,2013-03-14,11300,11300,11300,11300,3
TCK-O-0000,2013-03-15,11000,11000,11000,11000,255
TCK-O-0000,2013-03-18,11000,11000,11000,11000,11
TCK-O-0000,2013-03-20,11300,11300,11300,11300,37
TCK-O-0000,2013-03-21,11100,11300,11100,11230,70
TCK-O-0000,2013-03-22,11500,11500,11300,11300,60
TCK-O-0000,2013-03-26,11100,11300,11100,11280,238
TCK-O-0000,2013-03-27,11210,11210,11210,11210,87
TCK-O-0000,2013-04-01,11200,11200,11200,11200,6
TCK-O-0000,2013-04-04,11210,11210,11200,11200,46
TCK-O-0000,2013-04-08,11300,11600,11300,11520,109
TCK-O-0000,2013-04-09,11550,11550,11550,11550,1
TCK-O-0000,2013-04-10,11700,11750,11700,11750,18671
TCK-O-0000,2013-04-11,11850,11860,11850,11850,321
TCK-O-0000,2013-04-12,11900,11900,11850,11850,210
TCK-O-0000,2013-04-16,11850,11850,11850,11850,59
TCK-O-0000,2013-04-19,12000,12000,12000,12000,113
TCK-O-0000,2013-04-24,12000,12000,12000,12000,4
TCK-O-0000,2013-04-29,12000,12000,12000,12000,70
TCK-O-0000,2013-05-03,11860,11860,11860,11860,40
TCK-O-0000,2013-05-07,11860,11860,11860,11860,140
TCK-O-0000,2013-05-13,11860,11860,11860,11860,33
TCK-O-0000,2013-05-14,11860,11860,11860,11860,38
TCK-O-0000,2013-05-16,11860,11860,11860,11860,70
TCK-O-0000,2013-05-17,11870,12000,11860,11920,370
TCK-O-0000,2013-05-21,11920,11920,11920,11920,63
TCK-O-0000,2013-05-23,13000,13000,13000,13000,32
TCK-O-0000,2013-05-29,12000,12000,11870,11940,140
TCK-O-0000,2013-05-30,12000,12000,12000,12000,10
TCK-O-0000,2013-06-06,11880,11880,11880,11880,38
TCK-O-0000,2013-06-17,11890,11890,11890,11890,46
TCK-O-0000,2013-06-18,11880,11880,11880,11880,6
TCK-O-0000,2013-06-20,11890,11890,11880,11880,19
TCK-O-0000,2013-06-24,12000,12000,12000,12000,210
TCK-O-0000,2013-06-27,12000,12000,12000,12000,438
TCK-O-0000,2013-07-01,12000,12000,12000,12000,46
TCK-O-0000,2013-07-05,12000,12000,12000,12000,40
TCK-O-0000,2013-07-08,12100,12100,12100,12100,19
TCK-O-0000,2013-07-15,12100,12100,12100,12100,10
TCK-O-0000,2013-07-16,12500,12500,12100,12100,20
TCK-O-0000,2013-07-22,12200,12200,12200,12200,20
TCK-O-0000,2013-07-24,12200,12200,12200,12200,10
TCK-O-0000,2013-07-25,12950,12950,12950,12950,2
TCK-O-0000,2013-07-26,12950,12950,12950,12950,38
TCK-O-0000,2013-08-02,12500,12500,12500,12500,70
TCK-O-0000,2013-08-07,12500,12500,12500,12500,63
TCK-O-0000,2013-08-08,12200,12200,12200,12200,134
TCK-O-0000,2013-08-15,12200,12200,12200,12200,1
TCK-O-0000,2013-08-26,12500,12500,12500,12500,63
TCK-O-0000,2013-08-27,12500,12500,12500,12500,25
TCK-O-0000,2013-08-28,12500,12500,12500,12500,12
TCK-O-0000,2013-08-30,12500,12500,12500,12500,48
TCK-O-0000,2013-09-03,12500,12500,12500,12500,2
TCK-O-0000,2013-09-10,12500,12500,12500,12500,4
TCK-O-0000,2013-09-12,12600,12600,12600,12600,50
TCK-O-0000,2013-09-27,12600,12600,12600,12600,70
TCK-O-0000,2013-09-30,12600,12600,12600,12600,60
TCK-O-0000,2013-10-03,12800,12800,12800,12800,66
TCK-O-0000,2013-10-07,12890,13000,12890,12980,18
TCK-O-0000,2013-10-08,13000,13000,13000,13000,18
TCK-O-0000,2013-10-15,13000,13000,13000,13000,70
TCK-O-0000,2013-10-17,13100,13100,13100,13100,4
TCK-O-0000,2013-10-21,13000,13000,13000,13000,70
TCK-O-0000,2013-10-28,13000,13000,13000,13000,2
TCK-O-0000,2013-10-29,13000,13000,13000,13000,140
TCK-O-0000,2013-10-30,13000,13000,13000,13000,110
TCK-O-0000,2013-10-31,13000,13000,13000,13000,20
TCK-O-0000,2013-11-05,13000,13000,13000,13000,60
TCK-O-0000,2013-11-06,13050,13050,13050,13050,155
TCK-O-0000,2013-11-14,13000,13000,13000,13000,40
TCK-O-0000,2013-11-18,13000,13100,13000,13000,200
TCK-O-0000,2013-11-19,13010,13010,13010,13010,173
TCK-O-0000,2013-11-27,13200,13200,13010,13050,9
TCK-O-0000,2013-11-29,13010,13010,13010,13010,27
TCK-O-0000,2013-12-04,13010,13010,13010,13010,39
TCK-O-0000,2013-12-05,13450,13500,13450,13460,258
TCK-O-0000,2013-12-06,14950,14950,14950,14950,2
TCK-O-0000,2013-12-09,14940,14950,14940,14940,57
TCK-O-0000,2013-12-11,14950,14950,14950,14950,5
TCK-O-0000,2013-12-12,13510,13510,13510,13510,46
TCK-O-0000,2013-12-13,13510,13510,13500,13510,115
TCK-O-0000,2013-12-18,13510,13510,13500,13500,23
TCK-O-0000,2013-12-19,13600,13600,13600,13600,1
TCK-O-0000,2013-12-20,13510,13510,13510,13510,27
TCK-O-0000,2013-12-23,13510,13800,13510,13800,32
TCK-O-0000,2013-12-24,13800,13800,13800,13800,3
TCK-O-0000,2013-12-25,13800,14000,13800,13850,299
TCK-O-0000,2014-01-02,14400,14400,14400,14400,219
TCK-O-0000,2014-01-07,14000,14000,14000,14000,19
TCK-O-0000,2014-01-08,14000,14000,13850,13890,287
TCK-O-0000,2014-01-09,14000,14000,14000,14000,70
TCK-O-0000,2014-01-13,14010,14500,14010,14200,341
TCK-O-0000,2014-01-15,14000,14000,14000,14000,3
TCK-O-0000,2014-01-16,14000,14000,14000,14000,21
TCK-O-0000,2014-01-17,14000,14000,14000,14000,59
TCK-O-0000,2014-01-22,13500,13500,13500,13500,57
TCK-O-0000,2014-01-28,14950,14950,14950,14950,11
TCK-O-0000,2014-01-30,14950,15000,14950,15000,192
TCK-O-0000,2014-02-05,15000,15000,15000,15000,24
TCK-O-0000,2014-02-06,15000,15920,15000,15920,3
TCK-O-0000,2014-02-07,15000,16000,15000,15010,69
TCK-O-0000,2014-02-10,16000,16330,16000,16170,2
TCK-O-0000,2014-02-12,16330,16330,16330,16330,5
TCK-O-0000,2014-02-14,15010,15010,15010,15010,70
TCK-O-0000,2014-02-17,16000,17260,16000,17260,4
TCK-O-0000,2014-02-18,17260,17260,16000,17240,83
TCK-O-0000,2014-02-19,17000,17000,17000,17000,5
TCK-O-0000,2014-02-24,16050,16050,16000,16010,25
TCK-O-0000,2014-02-25,16000,16000,16000,16000,9
TCK-O-0000,2014-02-27,16000,16100,16000,16050,173
TCK-O-0000,2014-03-03,16000,16000,16000,16000,3
TCK-O-0000,2014-03-04,16000,16500,16000,16500,52
TCK-O-0000,2014-03-05,16800,17000,16800,17000,78
TCK-O-0000,2014-03-06,17000,17490,17000,17490,15
TCK-O-0000,2014-03-07,17490,17490,17010,17010,10
TCK-O-0000,2014-03-10,17490,17500,17490,17490,47
TCK-O-0000,2014-03-11,17490,17490,17490,17490,4
TCK-O-0000,2014-03-13,17490,17490,17010,17010,119
TCK-O-0000,2014-03-14,17880,17880,17880,17880,3
TCK-O-0000,2014-03-17,17880,17880,17880,17880,1
TCK-O-0000,2014-03-18,17880,17880,17880,17880,3
TCK-O-0000,2014-03-21,17000,17000,17000,17000,2
TCK-O-0000,2014-03-25,17000,17000,17000,17000,140
TCK-O-0000,2014-03-31,16990,17000,16990,16990,3
TCK-O-0000,2014-04-02,16000,16000,16000,16000,17
TCK-O-0000,2014-04-03,16000,16000,15500,15750,58
TCK-O-0000,2014-04-04,16000,16000,16000,16000,1
TCK-O-0000,2014-04-09,15750,15750,15550,15660,9
TCK-O-0000,2014-04-10,15600,15600,13520,14380,39
TCK-O-0000,2014-04-14,14380,14380,14380,14380,20
TCK-O-0000,2014-04-17,15200,15200,15200,15200,27
TCK-O-0000,2014-04-18,15660,15660,15660,15660,83
TCK-O-0000,2014-04-25,16500,16500,16500,16500,5
TCK-O-0000,2014-04-28,16500,16500,16500,16500,40
TCK-O-0000,2014-05-01,16500,16500,16500,16500,70
TCK-O-0000,2014-05-02,16500,16500,16500,16500,1
TCK-O-0000,2014-05-05,17000,17000,17000,17000,10
TCK-O-0000,2014-05-08,17000,17200,17000,17120,55
TCK-O-0000,2014-05-12,17500,17500,17500,17500,180
TCK-O-0000,2014-05-13,17600,17600,17500,17570,46
TCK-O-0000,2014-05-15,17600,17600,17600,17600,5
TCK-O-0000,2014-05-19,17610,17610,17610,17610,15
TCK-O-0000,2014-05-20,17610,17610,17610,17610,31
TCK-O-0000,2014-05-21,17700,17700,17700,17700,35
TCK-O-0000,2014-05-23,17620,17890,17610,17800,67
TCK-O-0000,2014-05-27,17720,17800,17300,17800,288
TCK-O-0000,2014-05-28,17400,17400,17400,17400,50
TCK-O-0000,2014-05-29,17600,17600,17300,17490,140
TCK-O-0000,2014-05-30,17500,17500,17500,17500,1
TCK-O-0000,2014-06-02,17500,17800,17500,17540,118
TCK-O-0000,2014-06-03,17600,17600,17600,17600,60
TCK-O-0000,2014-06-05,17940,17940,17940,17940,1
TCK-O-0000,2014-06-06,18000,18000,18000,18000,1
TCK-O-0000,2014-06-09,18000,18000,18000,18000,70
TCK-O-0000,2014-06-10,18000,18000,15350,16500,295
TCK-O-0000,2014-06-19,17300,17300,17300,17300,9
TCK-O-0000,2014-06-20,19500,19500,19500,19500,5
TCK-O-0000,2014-06-23,18000,18000,17400,17410,75
TCK-O-0000,2014-06-26,17450,17450,17450,17450,28
TCK-O-0000,2014-06-30,17600,19500,17500,19500,79
TCK-O-0000,2014-07-03,19000,19000,19000,19000,20
TCK-O-0000,2014-07-04,19000,19000,19000,19000,35
TCK-O-0000,2014-07-07,19500,20000,19500,19990,83
TCK-O-0000,2014-07-08,19000,19000,18510,18530,40
TCK-O-0000,2014-07-09,19000,19000,19000,19000,35
TCK-O-0000,2014-07-10,18550,19500,18550,19500,61
TCK-O-0000,2014-07-22,20000,20000,19500,19500,62
TCK-O-0000,2014-07-30,19900,19900,19800,19800,38
TCK-O-0000,2014-08-06,20900,20900,20900,20900,3
TCK-O-0000,2014-08-08,21000,21000,21000,21000,122
TCK-O-0000,2014-08-12,21020,21020,21000,21000,97
TCK-O-0000,2014-08-27,21500,21500,21500,21500,93
TCK-O-0000,2014-09-01,21000,21000,21000,21000,4
TCK-O-0000,2014-09-03,20500,20500,20020,20160,167
TCK-O-0000,2014-09-09,20300,20300,20300,20300,43
TCK-O-0000,2014-09-10,20300,20300,20300,20300,19
TCK-O-0000,2014-09-12,20500,21000,20500,21000,16
TCK-O-0000,2014-09-16,20500,20500,20500,20500,200
TCK-O-0000,2014-09-19,20000,20000,20000,20000,10
TCK-O-0000,2014-09-22,20000,20000,20000,20000,141
TCK-O-0000,2014-09-24,20000,20000,20000,20000,2
TCK-O-0000,2014-09-25,20000,20000,20000,20000,19
TCK-O-0000,2014-10-01,20000,20000,20000,20000,92
TCK-O-0000,2014-10-02,20000,20000,20000,20000,108
TCK-O-0000,2014-10-08,20000,20500,20000,20000,225
TCK-O-0000,2014-10-09,20000,20000,20000,20000,380
TCK-O-0000,2014-10-10,20000,20000,20000,20000,215
TCK-O-0000,2014-10-13,20000,20000,20000,20000,80
TCK-O-0000,2014-10-14,20000,20000,20000,20000,10
TCK-O-0000,2014-10-15,20000,20000,20000,20000,42
TCK-O-0000,2014-10-16,20000,20000,20000,20000,10
TCK-O-0000,2014-10-17,20000,20000,20000,20000,12
TCK-O-0000,2014-10-21,20000,20000,20000,20000,90
TCK-O-0000,2014-10-22,20000,20000,20000,20000,113
TCK-O-0000,2014-10-23,20000,20000,20000,20000,470
TCK-O-0000,2014-10-24,20000,20000,20000,20000,247
TCK-O-0000,2014-10-28,20100,20100,20000,20020,119
TCK-O-0000,2014-10-30,20000,20000,20000,20000,10
TCK-O-0000,2014-11-03,19950,19950,19950,19950,18
TCK-O-0000,2014-11-06,19950,19950,19950,19950,5
TCK-O-0000,2014-11-13,18500,18500,18500,18500,27
TCK-O-0000,2014-11-17,18500,18500,18500,18500,17
TCK-O-0000,2014-11-19,18500,18500,18500,18500,56
TCK-O-0000,2014-11-21,18500,18500,18500,18500,221
TCK-O-0000,2014-11-24,18500,18500,18500,18500,92
TCK-O-0000,2014-11-26,18500,18500,18500,18500,7
TCK-O-0000,2014-11-27,18500,18500,18500,18500,3
TCK-O-0000,2014-11-28,18500,18500,18500,18500,1
TCK-O-0000,2014-12-01,18500,19000,18500,18520,230
TCK-O-0000,2014-12-03,18500,18500,18500,18500,20
TCK-O-0000,2014-12-05,18500,18500,18500,18500,80
TCK-O-0000,2014-12-10,19500,19500,19500,19500,1
TCK-O-0000,2014-12-11,19500,19500,19500,19500,6
TCK-O-0000,2014-12-16,19100,19100,19100,19100,21
TCK-O-0000,2014-12-17,18500,18500,18500,18500,21
