Symbol,Date,Open,High,Low,Close,Volume
DLG-O-0000,2014-04-24,6000,6000,6000,6000,263
DLG-O-0000,2014-06-02,6000,6000,6000,6000,11
DLG-O-0000,2014-06-05,6125,6125,6125,6125,5
DLG-O-0000,2014-07-07,6130,6130,6130,6130,63
DLG-O-0000,2014-10-31,6500,6500,6500,6500,12
DLG-O-0000,2014-11-18,5900,5900,5900,5900,2
DLG-O-0000,2014-11-28,5500,5500,5500,5500,17
DLG-O-0000,2014-12-01,4800,4800,4800,4800,50
DLG-O-0000,2014-12-03,4300,4300,4300,4300,50
DLG-O-0000,2014-12-08,3780,3780,3780,3780,50
DLG-O-0000,2015-01-15,3250,3250,3250,3250,200
DLG-O-0000,2015-01-16,2850,2850,2850,2850,1456
DLG-O-0000,2015-01-21,2850,2850,2850,2850,2
DLG-O-0000,2015-01-27,2470,2470,2423,2423,1120
