Symbol,Date,Open,High,Low,Close,Volume
MMX-O-0000,2004-12-08,70,70,70,70,280
MMX-O-0000,2004-12-14,60,60,60,60,44
MMX-O-0000,2005-02-25,65,65,65,65,264
MMX-O-0000,2005-03-02,65,65,61,61,290
MMX-O-0000,2005-03-03,150,150,100,100,2584
MMX-O-0000,2005-03-09,100,100,100,100,7312
MMX-O-0000,2005-03-11,100,100,100,100,3598
MMX-O-0000,2005-03-14,200,300,200,300,14752
MMX-O-0000,2005-03-15,150,150,150,150,160
MMX-O-0000,2005-03-17,60,60,60,60,21
MMX-O-0000,2005-03-21,60,60,50,50,261
MMX-O-0000,2005-03-22,65,65,65,65,74641
MMX-O-0000,2005-03-24,65,65,65,65,10000
MMX-O-0000,2005-03-28,65,65,65,65,1212
MMX-O-0000,2005-03-31,100,100,100,100,1267
MMX-O-0000,2005-04-01,70,70,70,70,77
MMX-O-0000,2005-04-06,70,70,70,70,258
MMX-O-0000,2005-04-07,50,50,50,50,237
MMX-O-0000,2005-04-12,100,100,70,70,434
MMX-O-0000,2005-04-18,80,80,80,80,258
MMX-O-0000,2005-04-19,80,80,80,80,272
MMX-O-0000,2005-04-20,81,81,81,81,99
MMX-O-0000,2005-04-21,200,295,200,295,87867
MMX-O-0000,2005-04-22,150,150,81,81,441
MMX-O-0000,2005-04-27,100,100,81,81,147
MMX-O-0000,2005-04-29,100,100,100,100,70
MMX-O-0000,2005-05-02,100,100,100,100,698
MMX-O-0000,2005-05-03,120,120,82,82,3439
MMX-O-0000,2005-05-05,100,100,100,100,315
MMX-O-0000,2005-05-11,82,98,82,98,490
MMX-O-0000,2005-05-12,100,100,100,100,196
MMX-O-0000,2005-05-17,82,82,82,82,33
MMX-O-0000,2005-05-19,82,82,82,82,100
MMX-O-0000,2005-05-20,100,100,82,82,236
MMX-O-0000,2005-05-27,100,100,100,100,98
MMX-O-0000,2005-05-30,250,290,100,150,5012
MMX-O-0000,2005-05-31,100,100,100,100,120
MMX-O-0000,2005-06-09,100,100,100,100,315
MMX-O-0000,2005-06-10,100,100,100,100,147
MMX-O-0000,2005-06-15,51,51,51,51,40
MMX-O-0000,2005-06-17,52,52,52,52,66
MMX-O-0000,2005-06-21,100,100,100,100,180
MMX-O-0000,2005-06-23,52,52,52,52,30
MMX-O-0000,2005-06-24,52,52,52,52,43
MMX-O-0000,2005-06-30,100,100,100,100,41
MMX-O-0000,2005-07-19,53,53,53,53,164
MMX-O-0000,2005-07-29,50,50,50,50,51
MMX-O-0000,2005-08-04,51,51,51,51,261
MMX-O-0000,2005-08-05,100,100,100,100,909
MMX-O-0000,2005-08-09,100,100,100,100,430
MMX-O-0000,2005-08-10,100,100,100,100,75
MMX-O-0000,2005-08-12,101,101,101,101,160
MMX-O-0000,2005-08-15,102,102,102,102,520
MMX-O-0000,2005-08-17,111,111,111,111,2
MMX-O-0000,2005-08-19,102,102,102,102,94
MMX-O-0000,2005-08-22,104,104,104,104,224
MMX-O-0000,2005-08-23,102,102,102,102,154
MMX-O-0000,2005-08-25,101,101,101,101,1165
MMX-O-0000,2005-09-14,100,100,100,100,883
MMX-O-0000,2005-09-15,81,100,81,100,58
MMX-O-0000,2005-09-16,100,100,100,100,192
MMX-O-0000,2005-09-19,100,100,100,100,99
MMX-O-0000,2005-09-20,100,100,100,100,83
MMX-O-0000,2005-09-21,100,100,100,100,237
MMX-O-0000,2005-09-23,102,102,102,102,75
MMX-O-0000,2005-09-27,102,102,102,102,132
MMX-O-0000,2005-09-30,105,105,105,105,216
MMX-O-0000,2005-10-03,102,102,102,102,65
MMX-O-0000,2005-10-05,102,102,102,102,44
MMX-O-0000,2006-01-09,215,216,215,216,171
MMX-O-0000,2006-01-10,220,220,220,220,86
MMX-O-0000,2006-01-11,226,226,215,215,339
MMX-O-0000,2006-01-13,300,300,300,300,131
MMX-O-0000,2006-01-18,300,300,300,300,22
MMX-O-0000,2006-01-19,211,211,211,211,35
MMX-O-0000,2006-01-20,300,300,300,300,20
MMX-O-0000,2006-01-24,300,300,300,300,100
MMX-O-0000,2006-01-25,300,300,300,300,218
MMX-O-0000,2006-01-27,290,300,290,300,1152
MMX-O-0000,2006-02-14,300,300,300,300,35
MMX-O-0000,2006-02-15,300,300,300,300,224
MMX-O-0000,2006-02-16,300,300,300,300,180
MMX-O-0000,2006-02-22,300,300,300,300,1857
MMX-O-0000,2006-02-24,300,300,300,300,15
MMX-O-0000,2006-02-27,300,300,300,300,18
MMX-O-0000,2006-03-01,301,301,301,301,215
MMX-O-0000,2006-03-03,301,301,301,301,61
MMX-O-0000,2006-03-10,302,302,302,302,133
MMX-O-0000,2006-03-13,302,302,301,302,412
MMX-O-0000,2006-03-17,303,303,300,300,543
MMX-O-0000,2006-03-23,300,300,300,300,10
MMX-O-0000,2006-03-29,290,300,290,300,584
MMX-O-0000,2006-03-31,310,310,310,310,846
MMX-O-0000,2006-04-03,301,301,301,301,190
MMX-O-0000,2006-04-06,315,315,300,300,235
MMX-O-0000,2006-04-07,300,300,300,300,15
MMX-O-0000,2006-04-10,300,300,300,300,75
MMX-O-0000,2006-04-17,300,310,300,310,352
MMX-O-0000,2006-04-24,310,310,310,310,74
MMX-O-0000,2006-04-25,310,310,310,310,196
MMX-O-0000,2006-04-28,300,300,300,300,56
MMX-O-0000,2006-05-08,300,300,300,300,118
MMX-O-0000,2006-05-10,321,321,321,321,100
MMX-O-0000,2006-05-17,321,321,321,321,10
MMX-O-0000,2006-05-22,330,330,330,330,45
MMX-O-0000,2006-05-23,330,330,330,330,133
MMX-O-0000,2006-05-25,330,330,330,330,21
MMX-O-0000,2006-05-31,333,333,333,333,41
MMX-O-0000,2006-06-06,323,340,323,340,105
MMX-O-0000,2006-06-07,340,340,340,340,53
MMX-O-0000,2006-06-12,350,350,350,350,288
MMX-O-0000,2006-06-15,340,340,340,340,80
MMX-O-0000,2006-06-29,330,330,330,330,10
MMX-O-0000,2006-07-03,325,325,325,325,100
MMX-O-0000,2006-07-04,325,325,325,325,220
MMX-O-0000,2006-07-20,320,320,320,320,50
MMX-O-0000,2006-07-24,320,320,320,320,10
MMX-O-0000,2006-07-26,320,320,320,320,20
MMX-O-0000,2006-08-02,315,315,315,315,800
MMX-O-0000,2006-08-03,315,315,315,315,54
MMX-O-0000,2006-08-09,314,314,314,314,392
MMX-O-0000,2006-08-10,314,315,314,315,608
MMX-O-0000,2006-08-18,315,315,315,315,772
MMX-O-0000,2006-08-21,318,318,318,318,21
MMX-O-0000,2006-08-22,318,318,318,318,60
MMX-O-0000,2006-08-29,318,318,318,318,334
MMX-O-0000,2006-09-19,319,319,319,319,3
MMX-O-0000,2006-09-25,319,325,319,325,169
MMX-O-0000,2006-09-27,326,326,326,326,32
MMX-O-0000,2006-09-28,350,350,350,350,1
MMX-O-0000,2006-09-29,350,350,350,350,22
MMX-O-0000,2006-10-03,330,350,330,350,392
MMX-O-0000,2006-10-09,350,350,350,350,63
MMX-O-0000,2006-10-10,400,401,400,400,1515
MMX-O-0000,2006-10-11,400,400,400,400,717
MMX-O-0000,2006-10-16,400,400,400,400,25
MMX-O-0000,2006-10-20,400,400,400,400,50
MMX-O-0000,2006-10-23,400,400,400,400,95
MMX-O-0000,2006-10-24,400,800,400,800,1616
MMX-O-0000,2006-10-25,800,800,800,800,154
MMX-O-0000,2006-10-26,850,850,850,850,50
MMX-O-0000,2006-10-27,850,900,850,900,200
MMX-O-0000,2006-10-31,900,1000,900,1000,531
MMX-O-0000,2006-11-01,990,1000,990,1000,100
MMX-O-0000,2006-11-02,1000,1000,1000,1000,23
MMX-O-0000,2007-01-11,600,950,600,950,463
MMX-O-0000,2007-01-18,949,1000,949,1000,6849
MMX-O-0000,2007-01-19,1000,1200,1000,1200,508002
MMX-O-0000,2007-01-30,1200,1200,1200,1200,2
MMX-O-0000,2007-02-02,1000,1000,1000,1000,34
MMX-O-0000,2007-02-12,900,1000,900,1000,67
MMX-O-0000,2007-02-14,900,900,900,900,84
MMX-O-0000,2007-02-15,900,900,900,900,87
MMX-O-0000,2007-02-16,900,900,900,900,758
MMX-O-0000,2007-02-20,900,900,900,900,20
MMX-O-0000,2007-02-26,890,890,890,890,24
MMX-O-0000,2007-05-04,750,750,750,750,30
MMX-O-0000,2007-05-10,740,750,740,750,105
MMX-O-0000,2007-05-11,750,750,750,750,474
MMX-O-0000,2007-05-16,750,750,750,750,100
MMX-O-0000,2007-05-21,745,745,745,745,130
MMX-O-0000,2007-05-23,745,745,745,745,301
MMX-O-0000,2007-05-28,745,745,745,745,270
MMX-O-0000,2007-05-29,745,745,745,745,46
MMX-O-0000,2007-05-30,745,745,745,745,200
MMX-O-0000,2007-06-05,745,745,745,745,246
MMX-O-0000,2007-06-06,745,745,745,745,7
MMX-O-0000,2007-06-07,745,745,745,745,102
MMX-O-0000,2007-06-08,795,795,795,795,40
MMX-O-0000,2007-06-12,790,790,790,790,300
MMX-O-0000,2007-06-14,790,790,790,790,493
MMX-O-0000,2007-06-15,790,795,790,795,451
MMX-O-0000,2007-06-18,800,800,800,800,60
MMX-O-0000,2007-06-19,798,799,798,799,202
MMX-O-0000,2007-06-20,799,799,799,799,66
MMX-O-0000,2007-06-21,799,800,799,800,88
MMX-O-0000,2007-06-22,800,800,800,800,100
MMX-O-0000,2007-06-25,800,800,800,800,499
MMX-O-0000,2007-06-26,800,850,800,850,184
MMX-O-0000,2007-06-27,850,850,850,850,11
MMX-O-0000,2007-06-28,850,850,850,850,152
MMX-O-0000,2007-07-03,805,805,801,801,164
MMX-O-0000,2007-07-04,850,850,850,850,496
MMX-O-0000,2007-07-05,850,850,850,850,77
MMX-O-0000,2007-07-16,850,860,850,860,473
MMX-O-0000,2007-07-17,861,861,861,861,22
MMX-O-0000,2007-07-18,881,881,880,880,84
MMX-O-0000,2007-07-19,881,881,880,880,364
MMX-O-0000,2007-07-20,892,900,892,900,275
MMX-O-0000,2007-07-23,901,1000,901,1000,376
MMX-O-0000,2007-07-25,1100,1200,1100,1200,761
MMX-O-0000,2007-07-26,1200,1200,1200,1200,4
MMX-O-0000,2007-07-27,1200,1200,1200,1200,140
MMX-O-0000,2007-07-30,1200,1200,1200,1200,128
MMX-O-0000,2007-07-31,1200,1210,1200,1210,599
MMX-O-0000,2007-08-02,1201,1201,1201,1201,154
MMX-O-0000,2007-08-03,1250,1250,1250,1250,142
MMX-O-0000,2007-08-07,1250,1251,1250,1251,150
MMX-O-0000,2007-08-09,1251,1251,1250,1250,266
MMX-O-0000,2007-08-10,1253,1254,1253,1254,200
MMX-O-0000,2007-08-13,1261,1261,1261,1261,180
MMX-O-0000,2007-08-15,1265,1265,1265,1265,198
MMX-O-0000,2007-08-16,1500,1501,1500,1501,496
MMX-O-0000,2007-08-17,1502,1502,1502,1502,200
MMX-O-0000,2007-08-20,1500,1560,1500,1560,160
MMX-O-0000,2007-08-21,1560,1600,1560,1570,303
MMX-O-0000,2007-08-22,1571,1800,1571,1800,7318
MMX-O-0000,2007-08-23,1800,1804,1800,1804,202
MMX-O-0000,2007-08-24,2100,2100,2000,2025,201
MMX-O-0000,2007-08-27,2200,2250,2200,2250,2066
MMX-O-0000,2007-08-28,2250,2255,2250,2255,176
MMX-O-0000,2007-08-30,2261,2500,2261,2500,721
MMX-O-0000,2007-08-31,2500,3000,2500,3000,919
MMX-O-0000,2007-09-03,3599,3599,3599,3599,200
MMX-O-0000,2007-09-04,3600,3600,3600,3600,303
MMX-O-0000,2007-09-05,3800,3800,3750,3750,40
MMX-O-0000,2007-09-06,3600,3700,3600,3700,10795
MMX-O-0000,2007-09-07,4000,4000,3700,3700,468
MMX-O-0000,2007-09-11,3700,3700,3700,3700,756
MMX-O-0000,2007-09-12,3101,3300,3101,3300,931
MMX-O-0000,2007-09-14,3600,3600,3600,3600,150
MMX-O-0000,2007-09-17,3300,3300,3300,3300,383
MMX-O-0000,2007-09-18,3600,3600,3599,3599,581
MMX-O-0000,2007-09-20,3500,3500,3500,3500,290
MMX-O-0000,2007-09-27,3300,3300,3299,3300,1159
MMX-O-0000,2007-09-28,3200,3400,3200,3300,1859
MMX-O-0000,2007-10-02,3290,3300,3290,3300,733
MMX-O-0000,2007-10-03,3290,3300,3290,3300,3340
MMX-O-0000,2007-10-05,3299,3299,3299,3299,2200
MMX-O-0000,2007-10-08,3299,3300,3299,3300,7
MMX-O-0000,2007-10-09,3290,3300,3290,3300,8837
MMX-O-0000,2007-10-10,3350,3350,3350,3350,2666
MMX-O-0000,2007-10-11,3350,3350,3350,3350,614
MMX-O-0000,2007-10-12,3300,3400,3200,3400,437
MMX-O-0000,2007-10-15,3300,3300,3300,3300,2332
MMX-O-0000,2007-10-16,3300,3300,3300,3300,1185
MMX-O-0000,2007-10-17,3300,3300,3200,3200,6359
MMX-O-0000,2007-10-18,3253,3253,3200,3200,98
MMX-O-0000,2007-10-19,3200,3200,3200,3200,79
MMX-O-0000,2007-10-26,3135,3135,3100,3100,101
MMX-O-0000,2007-10-29,3100,3100,3100,3100,110
MMX-O-0000,2007-10-31,3000,3000,3000,3000,6
MMX-O-0000,2007-11-02,2989,2989,2989,2989,5
MMX-O-0000,2007-11-07,2899,2899,2899,2899,190
MMX-O-0000,2007-11-12,2750,2800,2750,2800,2592
MMX-O-0000,2007-11-14,2799,3000,2750,3000,4432
MMX-O-0000,2007-11-19,2999,2999,2999,2999,100
MMX-O-0000,2007-11-21,2799,2900,2799,2900,357
MMX-O-0000,2007-11-28,2800,2800,2800,2800,217
MMX-O-0000,2007-11-29,2800,2800,2800,2800,270
MMX-O-0000,2007-11-30,2799,2799,2799,2799,100
MMX-O-0000,2007-12-03,2799,2799,2799,2799,48
MMX-O-0000,2007-12-07,2700,2700,2681,2681,22
MMX-O-0000,2007-12-10,2700,2700,2681,2681,251
MMX-O-0000,2007-12-11,2681,2681,2680,2680,150
MMX-O-0000,2007-12-12,2670,2670,2670,2670,30
MMX-O-0000,2007-12-13,2670,2670,2650,2650,300
MMX-O-0000,2007-12-17,2600,2600,2600,2600,176
MMX-O-0000,2007-12-18,2500,2500,2500,2500,120
MMX-O-0000,2007-12-19,2490,3000,2490,3000,3882
MMX-O-0000,2007-12-20,2999,2999,2999,2999,3
MMX-O-0000,2007-12-28,2800,2800,2700,2700,56
MMX-O-0000,2008-01-02,2700,2700,2700,2700,170
MMX-O-0000,2008-01-03,2710,2710,2710,2710,22
MMX-O-0000,2008-01-04,2730,2730,2730,2730,90
MMX-O-0000,2008-01-07,2730,2800,2730,2800,319
MMX-O-0000,2008-01-08,2800,2800,2800,2800,141
MMX-O-0000,2008-01-10,2800,2800,2800,2800,232
MMX-O-0000,2008-01-11,2750,2800,2750,2800,300
MMX-O-0000,2008-01-14,2800,2800,2800,2800,100
MMX-O-0000,2008-01-15,2710,2800,2710,2800,599
MMX-O-0000,2008-01-17,2800,2800,2800,2800,44
MMX-O-0000,2008-01-18,2800,2850,2800,2850,262
MMX-O-0000,2008-01-21,2750,2750,2750,2750,37
MMX-O-0000,2008-01-22,2750,2800,2750,2800,84
MMX-O-0000,2008-01-23,2800,2800,2800,2800,98
MMX-O-0000,2008-01-24,2800,2800,2700,2800,251
MMX-O-0000,2008-01-25,2800,2800,2800,2800,195
MMX-O-0000,2008-01-29,2800,2800,2800,2800,124
MMX-O-0000,2008-01-30,2800,2800,2800,2800,506
MMX-O-0000,2008-02-05,2650,2650,2650,2650,265
MMX-O-0000,2008-02-06,2651,2700,2650,2655,1100
MMX-O-0000,2008-02-13,2655,2655,2655,2655,315
MMX-O-0000,2008-02-14,2600,2600,2600,2600,60
MMX-O-0000,2008-02-15,2600,2620,2600,2620,512
MMX-O-0000,2008-02-19,2620,2621,2620,2621,518
MMX-O-0000,2008-02-21,2621,2650,2621,2650,148
MMX-O-0000,2008-02-25,2651,2651,2651,2651,32
MMX-O-0000,2008-02-26,2620,2650,2620,2650,698
MMX-O-0000,2008-02-27,2650,2650,2650,2650,88
MMX-O-0000,2008-02-28,2650,2650,2600,2600,1686
MMX-O-0000,2008-02-29,2600,2600,2590,2590,850
MMX-O-0000,2008-03-03,2590,2590,2550,2550,71
MMX-O-0000,2008-03-04,2580,2580,2580,2580,2
MMX-O-0000,2008-03-05,2500,2500,2500,2500,33
MMX-O-0000,2008-03-06,2500,2500,2500,2500,251
MMX-O-0000,2008-03-07,2500,2500,2500,2500,58
MMX-O-0000,2008-03-10,2400,2400,2400,2400,117
MMX-O-0000,2008-03-11,2400,2400,2380,2380,62
MMX-O-0000,2008-03-12,2350,2500,2350,2500,703
MMX-O-0000,2008-03-14,2480,2480,2400,2400,337
MMX-O-0000,2008-03-17,2400,2400,2400,2400,195
MMX-O-0000,2008-03-18,2400,2400,2400,2400,117
MMX-O-0000,2008-03-19,2400,2400,2400,2400,88
MMX-O-0000,2008-03-20,2400,2400,2400,2400,27
MMX-O-0000,2008-03-24,2400,2400,2400,2400,695
MMX-O-0000,2008-03-25,2400,2400,2400,2400,231
MMX-O-0000,2008-03-26,2400,2401,2400,2401,262
MMX-O-0000,2008-03-27,2401,2401,2400,2400,1172
MMX-O-0000,2008-03-28,2380,2380,2380,2380,100
MMX-O-0000,2008-03-31,2350,2350,2200,2200,163
MMX-O-0000,2008-04-03,2250,2250,2200,2250,80
MMX-O-0000,2008-04-04,2250,2250,2200,2200,561
MMX-O-0000,2008-04-07,2200,2200,2200,2200,1514
MMX-O-0000,2008-04-08,2120,2120,2120,2120,248
MMX-O-0000,2008-04-09,2120,2130,2120,2130,90
MMX-O-0000,2008-04-10,2100,2100,2090,2090,362
MMX-O-0000,2008-04-11,2050,2050,2050,2050,155
MMX-O-0000,2008-04-14,2050,2050,2050,2050,80
MMX-O-0000,2008-04-15,2000,2000,2000,2000,172
MMX-O-0000,2008-04-16,2000,2000,2000,2000,8881
MMX-O-0000,2008-04-17,2000,2090,2000,2080,533
MMX-O-0000,2008-04-18,2070,2080,2070,2080,87
MMX-O-0000,2008-04-21,2100,2100,2100,2100,35
MMX-O-0000,2008-04-22,2101,2101,2100,2100,206
MMX-O-0000,2008-04-23,2100,2101,2100,2100,230
MMX-O-0000,2008-04-24,2100,2100,2000,2000,165
MMX-O-0000,2008-04-25,2000,2101,2000,2100,524
MMX-O-0000,2008-04-29,2101,2101,2100,2100,179
MMX-O-0000,2008-05-02,2000,2000,2000,2000,110
MMX-O-0000,2008-05-12,1800,1800,1800,1800,64
MMX-O-0000,2008-05-14,1690,1690,1610,1610,204
MMX-O-0000,2008-05-15,1600,1600,1600,1600,114
MMX-O-0000,2008-05-16,1800,1800,1800,1800,294
MMX-O-0000,2008-05-20,1800,1800,1800,1800,67
MMX-O-0000,2008-06-05,1680,1680,1680,1680,200
MMX-O-0000,2008-06-10,1600,1600,1600,1600,10
MMX-O-0000,2008-06-11,1600,1600,1600,1600,888
MMX-O-0000,2008-06-12,1600,1600,1600,1600,242
MMX-O-0000,2008-06-16,1600,1600,1600,1600,379
MMX-O-0000,2008-06-17,1600,1600,1600,1600,10
MMX-O-0000,2008-06-18,1600,1600,1600,1600,78
MMX-O-0000,2008-06-24,1450,1450,1450,1450,30
MMX-O-0000,2008-06-30,1450,1450,1450,1450,154
MMX-O-0000,2008-07-01,1450,1450,1450,1450,100
MMX-O-0000,2008-07-09,1360,1360,1360,1360,99
MMX-O-0000,2008-07-16,1360,1360,1360,1360,33
MMX-O-0000,2008-07-22,1360,1360,1360,1360,200
MMX-O-0000,2008-07-31,1250,1250,1250,1250,373
MMX-O-0000,2008-08-04,1300,1380,1300,1380,155
MMX-O-0000,2008-08-13,1380,1380,1380,1380,7
MMX-O-0000,2008-08-15,1430,1430,1430,1430,4
MMX-O-0000,2008-09-05,1300,1350,1300,1350,707
MMX-O-0000,2008-10-20,1250,1250,1250,1250,73
MMX-O-0000,2008-10-22,1249,1249,1249,1249,30
MMX-O-0000,2008-10-23,1248,1248,1248,1248,11
MMX-O-0000,2008-10-28,1150,1160,1150,1160,1601
MMX-O-0000,2008-10-29,1155,1155,1155,1155,450
MMX-O-0000,2008-10-30,1150,1150,1100,1100,38
MMX-O-0000,2008-11-11,1099,1100,1099,1100,940
MMX-O-0000,2008-11-12,1155,1250,1155,1250,481
MMX-O-0000,2008-11-14,1100,1100,1100,1100,30
MMX-O-0000,2008-11-19,1200,1200,1200,1200,29
MMX-O-0000,2008-11-25,1099,1099,1099,1099,23
MMX-O-0000,2008-12-01,1050,1099,1050,1099,33
MMX-O-0000,2008-12-02,1200,1200,1200,1200,30
MMX-O-0000,2008-12-12,1149,1149,1149,1149,15
MMX-O-0000,2008-12-25,1050,1050,1050,1050,200
MMX-O-0000,2008-12-29,1019,1019,1010,1010,165
MMX-O-0000,2009-01-02,1000,1000,1000,1000,30
MMX-O-0000,2009-01-05,1000,1000,1000,1000,3
MMX-O-0000,2009-01-08,950,950,950,950,50
MMX-O-0000,2009-01-13,900,900,900,900,190
MMX-O-0000,2009-01-14,900,900,900,900,32
MMX-O-0000,2009-01-16,900,900,900,900,33
MMX-O-0000,2009-01-23,850,850,850,850,30
MMX-O-0000,2009-01-29,820,820,820,820,20
MMX-O-0000,2009-02-02,800,800,790,790,30
MMX-O-0000,2009-02-04,765,765,765,765,40
MMX-O-0000,2009-02-10,765,765,765,765,57
MMX-O-0000,2009-02-17,755,755,755,755,52
MMX-O-0000,2009-02-18,750,750,750,750,5
MMX-O-0000,2009-02-19,749,818,749,818,1700
MMX-O-0000,2009-02-20,940,940,940,940,33
MMX-O-0000,2009-03-04,1000,1000,1000,1000,5
MMX-O-0000,2009-03-05,1080,1080,1080,1080,2
MMX-O-0000,2009-03-09,948,948,948,948,13
MMX-O-0000,2009-03-26,940,940,940,940,10
MMX-O-0000,2009-04-03,900,900,900,900,41
MMX-O-0000,2009-04-07,850,850,850,850,8
MMX-O-0000,2009-04-09,840,840,830,830,262
MMX-O-0000,2009-04-10,815,830,815,830,564
MMX-O-0000,2009-04-14,830,830,830,830,4
MMX-O-0000,2009-04-17,830,840,830,840,562
MMX-O-0000,2009-04-24,812,812,812,812,135
MMX-O-0000,2009-04-27,840,850,840,850,190
MMX-O-0000,2009-04-28,900,900,900,900,1056
MMX-O-0000,2009-04-30,900,900,900,900,22
MMX-O-0000,2009-05-05,820,820,820,820,154
MMX-O-0000,2009-05-06,820,820,820,820,11
MMX-O-0000,2009-05-08,805,805,800,800,250
MMX-O-0000,2009-05-19,800,800,800,800,14
MMX-O-0000,2009-05-20,800,800,800,800,335
MMX-O-0000,2009-05-21,800,800,800,800,9
MMX-O-0000,2009-05-22,800,800,800,800,42
MMX-O-0000,2009-05-26,800,800,800,800,320
MMX-O-0000,2009-05-27,800,800,800,800,274
MMX-O-0000,2009-05-29,800,800,800,800,150
MMX-O-0000,2009-06-05,800,800,800,800,224
MMX-O-0000,2009-06-05,800,800,800,800,224
MMX-O-0000,2009-06-11,820,820,820,820,43
MMX-O-0000,2009-06-16,800,800,800,800,97
MMX-O-0000,2009-06-18,850,850,850,850,1
MMX-O-0000,2009-06-26,850,850,850,850,4
MMX-O-0000,2009-07-01,800,800,800,800,264
MMX-O-0000,2009-07-07,740,740,725,725,456
MMX-O-0000,2009-07-24,726,726,725,725,129
MMX-O-0000,2009-07-28,735,735,735,735,93
MMX-O-0000,2009-08-04,750,800,750,800,292
MMX-O-0000,2009-08-07,800,800,800,800,57
MMX-O-0000,2009-08-19,800,810,800,810,643
MMX-O-0000,2009-08-21,810,810,810,810,27
MMX-O-0000,2009-08-24,850,850,850,850,97
MMX-O-0000,2009-09-02,800,800,800,800,308
MMX-O-0000,2009-09-03,802,890,802,890,475
MMX-O-0000,2009-09-10,890,890,890,890,84
MMX-O-0000,2009-09-11,890,890,890,890,35
MMX-O-0000,2009-09-14,900,900,900,900,481
MMX-O-0000,2009-09-17,945,1035,945,1035,956
MMX-O-0000,2009-09-18,1150,1190,1150,1190,320
MMX-O-0000,2009-09-21,1368,1368,1368,1368,45
MMX-O-0000,2009-09-22,1573,1573,1573,1573,352
MMX-O-0000,2009-09-23,1500,1500,1500,1500,200
MMX-O-0000,2009-09-24,1400,1400,1400,1400,91
MMX-O-0000,2009-09-25,1300,1300,1300,1300,79
MMX-O-0000,2009-09-28,1350,1495,1350,1495,1931
MMX-O-0000,2009-09-29,1495,1500,1495,1500,528
MMX-O-0000,2009-10-01,1450,1450,1450,1450,59
MMX-O-0000,2009-10-02,1450,1450,1450,1450,141
MMX-O-0000,2009-10-05,1410,1410,1402,1402,167
MMX-O-0000,2009-10-07,1450,1450,1450,1450,33
MMX-O-0000,2009-10-09,1450,1480,1450,1480,1241
MMX-O-0000,2009-10-12,1500,1500,1500,1500,847
MMX-O-0000,2009-10-14,1450,1450,1400,1400,458
MMX-O-0000,2009-10-15,1400,1400,1400,1400,144
MMX-O-0000,2009-10-19,1400,1400,1400,1400,42
MMX-O-0000,2009-10-23,1400,1410,1400,1410,532
MMX-O-0000,2009-10-26,1410,1410,1410,1410,500
MMX-O-0000,2009-10-29,1400,1400,1400,1400,35
MMX-O-0000,2009-10-30,1400,1400,1400,1400,349
MMX-O-0000,2009-11-03,1400,1410,1400,1410,267
MMX-O-0000,2009-11-04,1361,1361,1361,1361,40
MMX-O-0000,2009-11-10,1362,1362,1362,1362,10
MMX-O-0000,2009-11-11,1380,1380,1380,1380,20
MMX-O-0000,2009-11-13,1410,1410,1410,1410,10
MMX-O-0000,2009-11-17,1380,1380,1362,1362,45
MMX-O-0000,2009-11-18,1362,1362,1362,1362,65
MMX-O-0000,2009-11-30,1300,1300,1300,1300,20
MMX-O-0000,2009-12-01,1290,1290,1290,1290,10
MMX-O-0000,2009-12-15,1240,1240,1240,1240,10
MMX-O-0000,2009-12-18,1150,1150,1150,1150,10
MMX-O-0000,2009-12-28,1150,1150,1150,1150,200
MMX-O-0000,2010-01-06,1150,1150,1150,1150,14
MMX-O-0000,2010-01-08,1150,1150,1150,1150,2
MMX-O-0000,2010-01-11,1150,1150,1150,1150,2
MMX-O-0000,2010-01-15,1150,1150,1150,1150,2
MMX-O-0000,2010-01-19,1100,1100,1100,1100,2
MMX-O-0000,2010-01-20,1100,1100,1100,1100,2
MMX-O-0000,2010-01-21,1100,1100,1000,1000,64
MMX-O-0000,2010-01-25,1100,1150,1021,1021,313
MMX-O-0000,2010-01-26,1150,1174,1150,1174,164
MMX-O-0000,2010-01-27,1100,1250,1100,1250,266
MMX-O-0000,2010-01-28,1100,1100,1100,1100,44
MMX-O-0000,2010-02-02,1100,1100,1100,1100,316
MMX-O-0000,2010-02-17,1250,1250,1250,1250,5
MMX-O-0000,2010-02-19,1250,1250,1250,1250,10
MMX-O-0000,2010-02-24,1250,1250,1250,1250,45
MMX-O-0000,2010-02-25,1250,1250,1250,1250,14936
MMX-O-0000,2010-02-26,1265,1265,1265,1265,92
MMX-O-0000,2010-03-01,1265,1300,1265,1300,168
MMX-O-0000,2010-03-02,1330,1340,1330,1340,193
MMX-O-0000,2010-03-03,1350,1350,1350,1350,270
MMX-O-0000,2010-03-04,1350,1350,1340,1350,217
MMX-O-0000,2010-03-05,1380,1380,1350,1350,282
MMX-O-0000,2010-03-09,1380,1552,1380,1552,5287
MMX-O-0000,2010-03-10,1552,1700,1552,1700,321
MMX-O-0000,2010-03-11,1750,1784,1700,1750,3669
MMX-O-0000,2010-03-12,1700,1750,1700,1750,655
MMX-O-0000,2010-03-15,1750,1800,1750,1800,1144
MMX-O-0000,2010-03-16,1800,1800,1700,1700,621
MMX-O-0000,2010-03-17,1700,1790,1700,1790,1307
MMX-O-0000,2010-03-18,1750,1800,1750,1800,3617
MMX-O-0000,2010-03-22,1750,1750,1750,1750,182
MMX-O-0000,2010-03-23,1750,1800,1750,1790,685
MMX-O-0000,2010-03-24,1750,1900,1750,1900,922
MMX-O-0000,2010-03-25,1900,2100,1900,2080,1810
