Symbol,Date,Open,High,Low,Close,Volume
ATI-O-0000,2013-01-07,1390,1390,1390,1390,17
ATI-O-0000,2013-02-15,1390,1390,1390,1390,1
ATI-O-0000,2013-05-06,1389,1389,1389,1389,359
ATI-O-0000,2013-05-15,1182,1182,1182,1182,28
ATI-O-0000,2013-07-22,1125,1125,1125,1125,24
ATI-O-0000,2013-08-01,1050,1050,1050,1050,12
ATI-O-0000,2013-08-14,1100,1100,1100,1100,18
ATI-O-0000,2013-09-09,1100,1100,1100,1100,225
ATI-O-0000,2013-09-10,1100,1100,1100,1100,100
ATI-O-0000,2013-10-21,1100,1100,1100,1100,170
ATI-O-0000,2013-10-29,1100,1100,1100,1100,350
ATI-O-0000,2013-11-22,1100,1100,1100,1100,23
ATI-O-0000,2013-12-24,1265,1265,1265,1265,88
ATI-O-0000,2013-12-25,1400,1400,1400,1400,19
ATI-O-0000,2014-01-13,1400,1400,1400,1400,359
ATI-O-0000,2014-01-16,1610,1610,1610,1610,24
ATI-O-0000,2014-01-17,1650,1650,1650,1650,12
ATI-O-0000,2014-01-20,1850,1850,1850,1850,1
ATI-O-0000,2014-01-27,2000,2000,2000,2000,4
ATI-O-0000,2014-01-28,2000,2050,2000,2016,240
ATI-O-0000,2014-02-03,2300,2300,2300,2300,253
ATI-O-0000,2014-02-06,2300,2500,2300,2442,52
ATI-O-0000,2014-02-10,2700,2700,2700,2700,35
ATI-O-0000,2014-02-14,2950,2950,2950,2950,99
ATI-O-0000,2014-09-25,2950,2950,2950,2950,3
