Symbol,Date,Open,High,Low,Close,Volume
BHR-O-0000,2014-04-11,0,500,500,0,200000
BHR-O-0000,2014-04-21,586.9,586.9,586.9,586.9,10
BHR-O-0000,2014-10-27,0,630,630,0,120000
BHR-O-0000,2014-10-31,586,586,586,586,47950
BHR-O-0000,2014-11-04,586,586,586,586,2000
BHR-O-0000,2014-11-12,600,600,600,600,2000
BHR-O-0000,2014-12-09,600,600,600,600,2615
BHR-O-0000,2014-12-17,650,650,650,650,155
BHR-O-0000,2014-12-26,720,720,720,720,73
BHR-O-0000,2015-01-07,790,790,790,790,1000
BHR-O-0000,2015-01-14,790,790,790,790,15600
BHR-O-0000,2015-01-21,790,790,790,790,50
BHR-O-0000,2015-01-27,789,789,789,789,610
BHR-O-0000,2015-01-29,789,789,789,789,19000
BHR-O-0000,2015-01-30,789,789,789,789,390
BHR-O-0000,2015-02-03,700,700,700,700,50
BHR-O-0000,2015-02-06,700,700,700,700,1515
BHR-O-0000,2015-02-25,795,795,795,795,7850
BHR-O-0000,2015-04-06,850,850,850,850,16
BHR-O-0000,2015-04-15,750,750,750,750,435
BHR-O-0000,2015-04-16,750,750,750,750,20
BHR-O-0000,2015-04-20,730,730,730,730,30
