Symbol,Date,Open,High,Low,Close,Volume
SOI-O-0000,2004-03-19,20,20,20,20,10
SOI-O-0000,2004-03-25,30,30,30,30,28
SOI-O-0000,2004-04-09,30,30,30,30,107
SOI-O-0000,2004-07-07,30,30,30,30,70
SOI-O-0000,2004-07-15,20,20,20,20,28
SOI-O-0000,2005-03-24,50,50,50,50,70
SOI-O-0000,2005-06-29,50,50,50,50,40
SOI-O-0000,2005-09-16,50,50,50,50,52
SOI-O-0000,2006-01-20,50,50,50,50,20
SOI-O-0000,2006-03-21,50,50,50,50,26
SOI-O-0000,2006-03-24,51,51,51,51,4
SOI-O-0000,2006-04-05,51,51,51,51,21
SOI-O-0000,2006-05-29,51,51,51,51,8
SOI-O-0000,2006-07-26,50,50,50,50,27
SOI-O-0000,2006-08-03,50,50,50,50,28
SOI-O-0000,2006-08-10,51,51,51,51,19
SOI-O-0000,2006-08-16,52,52,52,52,17
SOI-O-0000,2006-10-24,100,100,100,100,61
SOI-O-0000,2006-10-30,100,100,100,100,17
SOI-O-0000,2006-11-01,100,100,100,100,28
SOI-O-0000,2006-11-08,150,150,150,150,70
SOI-O-0000,2007-02-09,150,150,150,150,23
SOI-O-0000,2007-02-20,180,200,180,200,121
SOI-O-0000,2007-06-25,200,200,200,200,53
SOI-O-0000,2007-07-08,300,300,300,300,125
SOI-O-0000,2007-07-16,300,300,300,300,8
SOI-O-0000,2007-08-06,300,300,300,300,28
SOI-O-0000,2007-08-17,450,500,450,500,173
SOI-O-0000,2007-10-09,500,500,500,500,27
SOI-O-0000,2007-10-18,500,500,500,500,28
SOI-O-0000,2007-10-24,500,500,500,500,46
SOI-O-0000,2007-11-28,490,490,490,490,25
SOI-O-0000,2007-12-03,490,490,490,490,27
SOI-O-0000,2007-12-12,490,490,490,490,28
SOI-O-0000,2008-01-25,490,490,490,490,15
SOI-O-0000,2008-03-25,490,490,490,490,28
SOI-O-0000,2008-05-26,490,490,490,490,3
SOI-O-0000,2008-09-04,420,420,420,420,9
SOI-O-0000,2008-11-10,480,480,480,480,11
SOI-O-0000,2009-11-03,480,480,480,480,34
SOI-O-0000,2010-02-17,480,480,480,480,73
SOI-O-0000,2010-05-12,480,480,480,480,5
SOI-O-0000,2010-07-29,480,480,480,480,24
SOI-O-0000,2010-08-03,480,480,480,480,77
SOI-O-0000,2010-08-26,450,480,450,480,34
SOI-O-0000,2010-09-28,480,480,480,480,25
SOI-O-0000,2010-11-10,480,480,480,480,105
SOI-O-0000,2010-12-01,500,500,500,500,105
SOI-O-0000,2011-02-02,575,575,575,575,45
SOI-O-0000,2011-04-15,575,575,575,575,25
SOI-O-0000,2011-08-03,576,576,576,576,4
SOI-O-0000,2011-08-12,575,575,575,575,25
SOI-O-0000,2011-11-15,575,575,575,575,27
SOI-O-0000,2012-05-22,1527,1527,1527,1527,1
SOI-O-0000,2012-05-25,1756,1756,1756,1756,10
SOI-O-0000,2012-05-28,2019,2019,2019,2019,2
SOI-O-0000,2012-06-05,2321,2321,2321,2321,2
SOI-O-0000,2012-06-06,2669,2669,2669,2669,10
SOI-O-0000,2012-06-08,3069,3069,3069,3069,10
SOI-O-0000,2012-08-23,3529,3529,3529,3529,5
SOI-O-0000,2012-08-27,4058,4058,4058,4058,2
SOI-O-0000,2012-08-28,4500,4500,4500,4500,12
SOI-O-0000,2012-09-14,4500,5000,4500,5000,9035
SOI-O-0000,2012-10-05,5000,5000,5000,5000,155
SOI-O-0000,2012-10-09,5000,5000,5000,5000,10
SOI-O-0000,2012-10-10,5000,5000,5000,5000,37
SOI-O-0000,2012-12-04,4250,4250,4250,4250,9
SOI-O-0000,2012-12-24,4200,4200,4200,4200,23
SOI-O-0000,2013-02-05,3570,3570,3570,3570,29
SOI-O-0000,2013-02-13,3500,3500,3500,3500,154000
SOI-O-0000,2013-02-14,3500,4025,3500,4023,76360
SOI-O-0000,2013-02-15,4025,4025,4025,4025,10
SOI-O-0000,2013-02-18,3970,3970,3970,3970,14
SOI-O-0000,2013-02-19,4000,4025,4000,4021,472
SOI-O-0000,2013-02-22,4025,4025,4025,4025,101
SOI-O-0000,2013-04-10,3500,3500,3500,3500,172
SOI-O-0000,2013-04-19,3600,3600,3600,3600,5
SOI-O-0000,2013-05-10,3800,3800,3800,3800,76
SOI-O-0000,2013-06-06,4000,4000,4000,4000,150
SOI-O-0000,2013-06-11,3800,4000,3800,4000,123
SOI-O-0000,2013-06-24,3800,3800,3800,3800,100
SOI-O-0000,2013-07-18,3800,3800,3800,3800,6
SOI-O-0000,2013-07-25,3800,3800,3800,3800,1
SOI-O-0000,2013-07-26,3800,3800,3800,3800,93
SOI-O-0000,2013-07-29,3800,3800,3800,3800,4
SOI-O-0000,2013-09-05,3600,3600,3600,3600,50
SOI-O-0000,2013-09-17,3100,3100,3100,3100,10
SOI-O-0000,2013-09-18,3100,3100,2700,2950,16
SOI-O-0000,2013-09-19,2600,2600,2600,2600,4
SOI-O-0000,2013-09-20,2600,2600,2211,2357,32
SOI-O-0000,2013-09-23,2400,2400,2005,2092,144
SOI-O-0000,2013-09-24,2100,2100,1800,1800,320
SOI-O-0000,2013-10-29,2070,2070,2070,2070,1
SOI-O-0000,2013-10-31,2380,2380,2380,2380,1
SOI-O-0000,2013-11-05,2380,2380,2380,2380,50
SOI-O-0000,2013-11-07,2730,2730,2730,2730,1
SOI-O-0000,2013-11-21,3100,3100,3100,3100,4
SOI-O-0000,2013-11-29,2700,2700,2700,2700,100
SOI-O-0000,2013-12-02,2700,2700,2699,2700,117
SOI-O-0000,2013-12-09,2999,2999,2999,2999,5
SOI-O-0000,2013-12-12,2700,2700,2700,2700,8
SOI-O-0000,2013-12-13,2295,2295,2295,2295,30
SOI-O-0000,2013-12-19,2200,2200,2200,2200,200
SOI-O-0000,2013-12-24,2530,2530,2530,2530,20
SOI-O-0000,2013-12-25,2530,2900,2530,2900,10
SOI-O-0000,2013-12-31,3300,3300,3300,3300,100
SOI-O-0000,2014-01-02,3300,3790,3300,3545,8
SOI-O-0000,2014-01-06,3650,3650,3650,3650,11
SOI-O-0000,2014-01-07,4000,4000,4000,4000,5
SOI-O-0000,2014-01-08,3600,3999,3600,3999,23
SOI-O-0000,2014-01-09,4000,4000,3600,3600,254
SOI-O-0000,2014-01-10,4000,4000,4000,4000,76
SOI-O-0000,2014-01-13,3600,4000,3400,4000,130
SOI-O-0000,2014-01-14,3400,3998,3400,3711,96
SOI-O-0000,2014-01-15,3899,3899,3899,3899,1
SOI-O-0000,2014-01-16,3899,3899,3899,3899,20
SOI-O-0000,2014-01-21,3998,3998,3998,3998,10
SOI-O-0000,2014-02-27,4000,4000,4000,4000,14
SOI-O-0000,2014-03-04,3998,4000,3998,3999,20
SOI-O-0000,2014-06-02,3990,3990,3990,3990,3
SOI-O-0000,2014-07-07,3899,3899,3899,3899,10
SOI-O-0000,2014-07-24,3900,3900,3900,3900,5
SOI-O-0000,2014-10-28,3500,3500,3500,3500,20
