Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2003-05-07,110,110,110,110,134
BAN-O-0000,2003-05-08,100,100,100,100,7357
BAN-O-0000,2003-05-09,80,80,80,80,194
BAN-O-0000,2003-05-12,110,110,110,110,1326
BAN-O-0000,2003-05-13,110,110,110,110,72
BAN-O-0000,2003-05-14,100,100,100,100,3373
BAN-O-0000,2003-05-15,110,110,110,110,970
BAN-O-0000,2003-05-21,110,110,100,100,4362
BAN-O-0000,2003-05-22,140,140,110,110,2280
BAN-O-0000,2003-05-23,51,51,51,51,3195
BAN-O-0000,2003-05-26,110,110,110,110,375
BAN-O-0000,2003-05-27,51,100,51,100,1769
BAN-O-0000,2003-05-28,51,100,51,52,3188
BAN-O-0000,2003-05-29,110,110,110,110,586
BAN-O-0000,2003-05-30,52,150,52,110,10983
BAN-O-0000,2003-06-03,110,110,110,110,1229
BAN-O-0000,2003-06-12,140,140,80,110,7057
BAN-O-0000,2003-06-13,100,100,100,100,979
BAN-O-0000,2003-06-16,110,110,100,100,3085
BAN-O-0000,2003-06-17,110,110,110,110,2000
BAN-O-0000,2003-06-18,110,110,110,110,140
BAN-O-0000,2003-06-27,140,140,50,140,3680
BAN-O-0000,2003-07-01,55,140,55,140,75958
BAN-O-0000,2003-07-02,101,101,101,101,689
BAN-O-0000,2003-07-04,101,140,100,140,5998
BAN-O-0000,2003-07-07,140,140,101,140,4927
BAN-O-0000,2003-07-23,141,141,141,141,750
BAN-O-0000,2003-08-07,80,80,80,80,120
BAN-O-0000,2003-08-12,140,140,140,140,1153
BAN-O-0000,2003-08-18,142,142,140,140,1000
BAN-O-0000,2003-08-27,140,140,140,140,141
BAN-O-0000,2003-09-05,140,140,140,140,596
BAN-O-0000,2003-09-16,140,140,140,140,134
BAN-O-0000,2003-09-17,140,140,140,140,516
BAN-O-0000,2003-09-18,140,140,140,140,1391
BAN-O-0000,2003-09-26,140,140,140,140,138
BAN-O-0000,2003-10-03,140,140,140,140,264
BAN-O-0000,2003-10-07,140,140,140,140,250
BAN-O-0000,2003-10-10,140,140,140,140,911
BAN-O-0000,2003-10-13,140,140,140,140,515
BAN-O-0000,2003-10-15,140,140,140,140,552
BAN-O-0000,2003-10-16,140,140,140,140,524
BAN-O-0000,2003-10-17,140,140,140,140,869
BAN-O-0000,2003-10-20,140,140,140,140,635
BAN-O-0000,2003-10-22,140,140,140,140,1003
BAN-O-0000,2003-10-23,140,140,140,140,660
BAN-O-0000,2003-10-27,140,140,140,140,505
BAN-O-0000,2003-10-31,140,140,140,140,131
BAN-O-0000,2003-11-05,110,110,110,110,501
BAN-O-0000,2003-11-11,110,110,101,101,225
BAN-O-0000,2003-11-17,110,110,110,110,375
BAN-O-0000,2003-11-19,140,140,100,100,6237
BAN-O-0000,2003-11-21,111,111,111,111,100
BAN-O-0000,2003-11-24,120,120,120,120,643
BAN-O-0000,2003-11-27,111,120,111,120,1582
BAN-O-0000,2003-12-01,111,115,111,115,9
BAN-O-0000,2003-12-03,120,120,120,120,378
BAN-O-0000,2003-12-04,110,110,100,100,5058
BAN-O-0000,2003-12-15,110,110,110,110,125
BAN-O-0000,2003-12-16,111,111,111,111,920
BAN-O-0000,2003-12-22,110,110,110,110,750
BAN-O-0000,2003-12-23,105,105,100,100,2879
BAN-O-0000,2003-12-26,105,105,100,100,787
BAN-O-0000,2003-12-30,110,110,110,110,792
BAN-O-0000,2004-01-06,110,110,110,110,348
BAN-O-0000,2004-01-08,106,106,106,106,51
BAN-O-0000,2004-01-09,110,110,110,110,1026
BAN-O-0000,2004-01-16,110,110,110,110,132
BAN-O-0000,2004-02-02,107,107,107,107,192
BAN-O-0000,2004-02-03,107,107,107,107,4
BAN-O-0000,2004-02-04,110,110,110,110,3450
BAN-O-0000,2004-02-06,111,111,111,111,402
BAN-O-0000,2004-02-09,110,130,110,130,4242
BAN-O-0000,2004-02-10,130,130,110,110,2479
BAN-O-0000,2004-02-12,111,111,111,111,381
BAN-O-0000,2004-02-13,125,130,125,130,1320
BAN-O-0000,2004-02-16,110,130,110,130,949
BAN-O-0000,2004-02-18,111,111,111,111,3
BAN-O-0000,2004-02-25,110,110,110,110,500
BAN-O-0000,2004-02-26,110,110,110,110,184
BAN-O-0000,2004-02-27,110,110,110,110,126
BAN-O-0000,2004-03-01,111,111,111,111,45
BAN-O-0000,2004-03-03,125,125,125,125,107
BAN-O-0000,2004-03-10,110,125,110,125,1911
BAN-O-0000,2004-03-11,110,110,110,110,332
BAN-O-0000,2004-03-15,125,125,125,125,582
BAN-O-0000,2004-03-18,111,111,111,111,253
BAN-O-0000,2004-03-19,125,125,125,125,628
BAN-O-0000,2004-03-31,111,111,100,100,2105
BAN-O-0000,2004-04-01,130,130,125,125,1204
BAN-O-0000,2004-04-13,112,112,112,112,132
BAN-O-0000,2004-04-16,125,125,125,125,817
BAN-O-0000,2004-04-26,125,125,125,125,508
BAN-O-0000,2004-05-03,111,111,111,111,63
BAN-O-0000,2004-05-04,100,125,100,125,588
BAN-O-0000,2004-05-05,125,125,125,125,992
BAN-O-0000,2004-05-06,111,111,111,111,645
BAN-O-0000,2004-05-07,125,125,125,125,3026
BAN-O-0000,2004-05-10,125,125,125,125,368
BAN-O-0000,2004-05-11,125,125,125,125,566
BAN-O-0000,2004-05-17,125,125,125,125,1719
BAN-O-0000,2004-05-19,125,125,125,125,97
BAN-O-0000,2004-05-28,125,125,125,125,1989
BAN-O-0000,2004-05-31,125,125,125,125,388
BAN-O-0000,2004-06-04,125,125,125,125,600
BAN-O-0000,2004-06-08,125,125,125,125,301
BAN-O-0000,2004-06-16,125,125,125,125,860
BAN-O-0000,2004-06-17,125,125,125,125,175
BAN-O-0000,2004-06-18,125,125,125,125,137
BAN-O-0000,2004-06-24,125,125,125,125,502
BAN-O-0000,2004-06-25,125,125,125,125,1496
BAN-O-0000,2004-06-28,125,125,125,125,524
BAN-O-0000,2004-07-01,125,125,125,125,340
BAN-O-0000,2004-07-07,125,125,125,125,50
BAN-O-0000,2004-07-20,125,125,125,125,803
BAN-O-0000,2004-07-30,125,125,125,125,6509
BAN-O-0000,2004-08-02,126,126,126,126,378
BAN-O-0000,2004-08-05,126,126,126,126,125
BAN-O-0000,2004-08-10,126,126,126,126,375
BAN-O-0000,2004-08-12,126,126,126,126,10082
BAN-O-0000,2004-08-16,126,126,126,126,552
BAN-O-0000,2004-08-17,127,127,127,127,776
BAN-O-0000,2004-08-20,126,126,126,126,875
BAN-O-0000,2004-08-23,100,100,100,100,875
BAN-O-0000,2004-08-26,126,126,126,126,318
BAN-O-0000,2004-09-02,129,129,129,129,2873
BAN-O-0000,2004-09-03,129,129,129,129,500
BAN-O-0000,2004-09-08,129,129,129,129,918
BAN-O-0000,2004-09-09,128,128,125,125,3567
BAN-O-0000,2004-09-17,127,127,127,127,2590
BAN-O-0000,2004-09-20,127,127,127,127,122
BAN-O-0000,2004-09-22,130,130,130,130,14595
BAN-O-0000,2004-09-28,127,127,127,127,635
BAN-O-0000,2004-09-30,127,127,127,127,635
BAN-O-0000,2004-10-01,127,127,127,127,796
BAN-O-0000,2004-10-05,100,100,100,100,776
BAN-O-0000,2004-10-13,126,126,126,126,48
BAN-O-0000,2004-10-19,127,127,126,126,2487
BAN-O-0000,2004-10-20,126,126,126,126,516
BAN-O-0000,2004-10-21,126,126,126,126,945
BAN-O-0000,2004-10-22,127,127,127,127,132
BAN-O-0000,2004-10-25,127,127,127,127,388
BAN-O-0000,2004-10-27,127,127,127,127,1180
BAN-O-0000,2004-11-02,128,128,128,128,184
BAN-O-0000,2004-11-04,128,128,128,128,2325
BAN-O-0000,2004-11-05,128,128,128,128,280
BAN-O-0000,2004-11-16,129,129,129,129,44
BAN-O-0000,2004-11-23,128,145,128,145,3220
BAN-O-0000,2004-11-25,126,126,126,126,170
BAN-O-0000,2004-12-01,131,131,131,131,150
BAN-O-0000,2004-12-02,131,131,131,131,378
BAN-O-0000,2004-12-08,131,131,131,131,1397
BAN-O-0000,2004-12-10,131,131,131,131,567
BAN-O-0000,2004-12-13,132,132,132,132,420
BAN-O-0000,2004-12-16,126,126,126,126,1466
BAN-O-0000,2004-12-20,126,126,126,126,378
BAN-O-0000,2004-12-22,132,140,132,134,3185
BAN-O-0000,2004-12-23,134,134,134,134,975
BAN-O-0000,2004-12-28,130,130,130,130,700
BAN-O-0000,2005-01-14,130,130,130,130,500
BAN-O-0000,2005-01-19,130,130,130,130,1052
BAN-O-0000,2005-01-24,130,130,130,130,1470
BAN-O-0000,2005-01-25,126,126,126,126,500
BAN-O-0000,2005-01-26,130,130,130,130,1787
BAN-O-0000,2005-01-27,135,135,131,131,1840
BAN-O-0000,2005-01-28,136,136,136,136,920
BAN-O-0000,2005-02-01,130,130,130,130,515
BAN-O-0000,2005-02-15,100,100,100,100,921
BAN-O-0000,2005-02-16,101,101,101,101,132
BAN-O-0000,2005-02-18,130,130,130,130,980
BAN-O-0000,2005-02-24,145,145,141,141,3114
BAN-O-0000,2005-03-01,145,148,145,148,2661
BAN-O-0000,2005-03-02,147,147,147,147,508
BAN-O-0000,2005-03-03,147,147,100,147,7260
BAN-O-0000,2005-03-09,147,147,147,147,469
BAN-O-0000,2005-03-14,148,148,148,148,5
BAN-O-0000,2005-03-21,141,141,141,141,1011
BAN-O-0000,2005-03-22,145,145,145,145,125
BAN-O-0000,2005-03-24,145,145,145,145,378
BAN-O-0000,2005-03-25,145,145,145,145,12
BAN-O-0000,2005-03-29,146,146,146,146,1139
BAN-O-0000,2005-04-01,146,146,146,146,1253
BAN-O-0000,2005-04-05,146,146,146,146,498
BAN-O-0000,2005-04-06,147,147,147,147,567
BAN-O-0000,2005-04-08,148,148,148,148,175
BAN-O-0000,2005-04-12,148,148,148,148,388
BAN-O-0000,2005-04-13,148,148,148,148,125
BAN-O-0000,2005-04-19,149,149,149,149,24
BAN-O-0000,2005-04-22,145,147,145,147,1115
BAN-O-0000,2005-04-28,146,146,146,146,75
BAN-O-0000,2005-05-05,145,145,145,145,402
BAN-O-0000,2005-05-10,140,140,140,140,175
BAN-O-0000,2005-05-11,145,145,145,145,134
BAN-O-0000,2005-05-17,147,147,147,147,6
BAN-O-0000,2005-05-18,148,148,148,148,420
BAN-O-0000,2005-05-19,148,148,148,148,700
BAN-O-0000,2005-05-20,148,148,100,147,6102
BAN-O-0000,2005-05-27,149,149,149,149,358
BAN-O-0000,2005-05-30,150,150,150,150,29
BAN-O-0000,2005-06-03,148,148,148,148,381
BAN-O-0000,2005-06-09,149,149,149,149,134
BAN-O-0000,2005-06-15,150,150,150,150,4
BAN-O-0000,2005-06-20,150,150,150,150,924
BAN-O-0000,2005-06-22,141,141,141,141,567
BAN-O-0000,2005-06-27,160,160,160,160,2500000
BAN-O-0000,2005-07-07,150,150,150,150,1230
BAN-O-0000,2005-07-22,120,120,120,120,790
BAN-O-0000,2005-07-27,160,160,160,160,77522
BAN-O-0000,2005-07-28,160,160,160,160,246
BAN-O-0000,2005-08-11,81,81,81,81,548
BAN-O-0000,2005-08-17,83,100,75,100,366
BAN-O-0000,2005-08-19,100,100,100,100,122
BAN-O-0000,2005-08-22,82,110,82,110,371
BAN-O-0000,2005-08-25,82,82,82,82,776
BAN-O-0000,2005-08-29,86,86,86,86,388
BAN-O-0000,2005-09-06,87,87,87,87,756
BAN-O-0000,2005-09-07,87,87,87,87,1233
BAN-O-0000,2005-09-08,91,91,91,91,1759
BAN-O-0000,2005-09-09,126,126,126,126,486
BAN-O-0000,2005-09-13,100,100,100,100,186
BAN-O-0000,2005-09-14,100,100,100,100,4220
BAN-O-0000,2005-09-16,102,102,102,102,345
BAN-O-0000,2005-09-20,100,101,100,100,1562
BAN-O-0000,2005-09-21,120,133,120,133,6714
BAN-O-0000,2005-09-23,121,121,121,121,100
BAN-O-0000,2005-09-26,122,122,122,122,7057
BAN-O-0000,2005-09-27,122,122,122,122,2945
BAN-O-0000,2005-10-03,125,125,125,125,274
BAN-O-0000,2005-10-04,127,128,127,128,582
BAN-O-0000,2005-10-05,129,132,129,131,3286
BAN-O-0000,2006-01-02,141,141,140,140,1145
BAN-O-0000,2006-01-03,150,150,150,150,3576
BAN-O-0000,2006-01-06,141,142,141,142,1346
BAN-O-0000,2006-01-10,143,143,143,143,2514
BAN-O-0000,2006-01-13,150,150,150,150,1606
BAN-O-0000,2006-01-17,142,142,142,142,1132
BAN-O-0000,2006-01-18,150,150,150,150,127
BAN-O-0000,2006-01-19,150,150,150,150,4202
BAN-O-0000,2006-01-20,150,150,150,150,624
BAN-O-0000,2006-01-24,150,250,150,250,28915
BAN-O-0000,2006-01-25,220,220,220,220,200
BAN-O-0000,2006-01-26,210,210,210,210,680
BAN-O-0000,2006-02-01,200,200,200,200,380
BAN-O-0000,2006-02-07,200,201,200,200,2668
BAN-O-0000,2006-02-08,200,200,200,200,1528
BAN-O-0000,2006-02-14,200,200,200,200,1876
BAN-O-0000,2006-02-15,200,200,200,200,875
BAN-O-0000,2006-02-21,200,200,200,200,1661
BAN-O-0000,2006-02-22,250,250,250,250,115
BAN-O-0000,2006-02-27,200,200,200,200,927
BAN-O-0000,2006-03-01,200,200,200,200,368
BAN-O-0000,2006-03-02,200,200,200,200,1015
BAN-O-0000,2006-03-06,200,200,200,200,118
BAN-O-0000,2006-03-07,200,200,200,200,740
BAN-O-0000,2006-03-09,200,200,200,200,1000
BAN-O-0000,2006-03-10,200,200,200,200,185
BAN-O-0000,2006-03-13,200,200,200,200,378
BAN-O-0000,2006-03-16,200,200,200,200,662
BAN-O-0000,2006-03-17,200,200,200,200,1274
BAN-O-0000,2006-03-20,200,200,200,200,378
BAN-O-0000,2006-03-22,200,200,200,200,500
BAN-O-0000,2006-03-23,200,200,200,200,332
BAN-O-0000,2006-03-24,200,200,200,200,36
BAN-O-0000,2006-03-27,200,200,200,200,368
BAN-O-0000,2006-03-31,200,200,200,200,525
BAN-O-0000,2006-04-04,200,200,200,200,1178
BAN-O-0000,2006-04-12,200,200,200,200,191
BAN-O-0000,2006-04-13,200,200,200,200,369
BAN-O-0000,2006-04-19,201,201,201,201,134
BAN-O-0000,2006-04-21,200,200,200,200,261
BAN-O-0000,2006-04-25,200,200,200,200,250
BAN-O-0000,2006-04-26,200,200,200,200,1
BAN-O-0000,2006-04-27,200,200,200,200,180
BAN-O-0000,2006-05-02,200,200,200,200,27
BAN-O-0000,2006-05-03,201,201,200,200,1429
BAN-O-0000,2006-05-09,200,200,200,200,6
BAN-O-0000,2006-05-10,201,201,201,201,137
BAN-O-0000,2006-05-12,209,209,209,209,137
BAN-O-0000,2006-05-16,210,210,210,210,393
BAN-O-0000,2006-05-18,210,210,210,210,194
BAN-O-0000,2006-05-26,200,200,200,200,106
BAN-O-0000,2006-05-30,210,210,210,210,203
BAN-O-0000,2006-06-12,200,200,200,200,250
BAN-O-0000,2006-06-13,200,200,200,200,4
BAN-O-0000,2006-06-19,200,200,200,200,1794
BAN-O-0000,2006-06-21,200,200,200,200,369
BAN-O-0000,2006-06-29,200,200,200,200,175
BAN-O-0000,2006-07-04,200,200,200,200,970
BAN-O-0000,2006-07-06,200,200,200,200,186
BAN-O-0000,2006-07-08,200,200,200,200,9
BAN-O-0000,2006-07-17,200,200,200,200,167
BAN-O-0000,2006-07-19,200,200,200,200,567
BAN-O-0000,2006-07-25,200,200,200,200,180
BAN-O-0000,2006-07-26,200,200,200,200,1329
BAN-O-0000,2006-07-27,200,200,200,200,402
BAN-O-0000,2006-07-28,200,200,200,200,6
BAN-O-0000,2006-08-02,200,200,200,200,545
BAN-O-0000,2006-08-03,200,200,200,200,1
BAN-O-0000,2006-08-04,200,200,200,200,36
BAN-O-0000,2006-08-17,200,200,200,200,709
BAN-O-0000,2006-08-22,200,200,200,200,175
BAN-O-0000,2006-08-28,200,200,200,200,870
BAN-O-0000,2006-08-30,200,200,200,200,224
BAN-O-0000,2006-09-08,200,200,200,200,127
BAN-O-0000,2006-09-12,201,201,201,201,254
BAN-O-0000,2006-09-13,202,202,202,202,2
BAN-O-0000,2006-09-22,202,202,202,202,2
BAN-O-0000,2006-10-05,205,205,205,205,525
BAN-O-0000,2006-10-30,200,200,200,200,582
BAN-O-0000,2006-10-31,250,250,250,250,46
BAN-O-0000,2006-11-01,250,250,250,250,6
BAN-O-0000,2006-11-02,250,250,250,250,125
BAN-O-0000,2006-11-03,250,251,250,251,7137
BAN-O-0000,2006-11-06,300,300,300,300,2000
BAN-O-0000,2006-11-10,300,300,300,300,8316
BAN-O-0000,2006-11-13,300,300,300,300,5437
BAN-O-0000,2006-11-20,300,300,300,300,889
BAN-O-0000,2006-11-22,300,300,300,300,797
BAN-O-0000,2006-11-23,300,300,300,300,536
BAN-O-0000,2006-12-01,300,300,300,300,194
BAN-O-0000,2006-12-04,300,300,300,300,268
BAN-O-0000,2006-12-05,300,300,300,300,8
BAN-O-0000,2006-12-06,300,300,300,300,500
BAN-O-0000,2006-12-13,300,300,300,300,175
BAN-O-0000,2006-12-15,300,300,300,300,390
BAN-O-0000,2006-12-18,300,300,300,300,83
BAN-O-0000,2006-12-25,300,300,300,300,792
BAN-O-0000,2006-12-26,300,300,300,300,402
BAN-O-0000,2006-12-28,300,300,300,300,472
BAN-O-0000,2007-01-04,300,300,300,300,125
BAN-O-0000,2007-01-05,300,300,300,300,437
BAN-O-0000,2007-01-08,300,300,300,300,202
BAN-O-0000,2007-01-16,300,300,300,300,95
BAN-O-0000,2007-01-17,295,295,295,295,288
BAN-O-0000,2007-01-19,295,295,295,295,250
BAN-O-0000,2007-01-26,295,300,295,300,3689
BAN-O-0000,2007-02-06,300,300,300,300,1
BAN-O-0000,2007-02-26,300,300,300,300,3322
BAN-O-0000,2007-02-27,300,300,300,300,1566
BAN-O-0000,2007-03-02,300,300,300,300,240
BAN-O-0000,2007-03-05,300,300,300,300,190
BAN-O-0000,2007-05-07,500,500,500,500,625
BAN-O-0000,2007-05-08,500,500,500,500,2
BAN-O-0000,2007-05-09,500,501,500,501,124
BAN-O-0000,2007-05-10,500,500,500,500,1
BAN-O-0000,2007-05-14,500,500,500,500,810
BAN-O-0000,2007-05-15,500,500,500,500,132
BAN-O-0000,2007-05-16,500,500,500,500,1320
BAN-O-0000,2007-05-17,500,500,500,500,1103
BAN-O-0000,2007-05-21,500,500,500,500,794
BAN-O-0000,2007-05-22,500,501,500,501,2272
BAN-O-0000,2007-05-30,500,500,500,500,695
BAN-O-0000,2007-06-06,501,501,501,501,39
BAN-O-0000,2007-06-07,540,540,540,540,660
BAN-O-0000,2007-06-08,540,540,540,540,100
BAN-O-0000,2007-06-11,540,540,540,540,250
BAN-O-0000,2007-06-18,550,550,550,550,127
BAN-O-0000,2007-06-19,550,550,550,550,3
BAN-O-0000,2007-06-21,561,561,561,561,875
BAN-O-0000,2007-06-25,572,573,572,573,266
BAN-O-0000,2007-06-26,600,600,600,600,264
BAN-O-0000,2007-07-03,640,640,640,640,189
BAN-O-0000,2007-07-06,675,675,675,675,189
BAN-O-0000,2007-07-17,800,801,800,801,154
BAN-O-0000,2007-07-23,1000,1000,1000,1000,75
BAN-O-0000,2007-07-25,1500,1500,1500,1500,200
BAN-O-0000,2007-07-26,1500,1500,1500,1500,228
BAN-O-0000,2007-07-27,1505,1505,1505,1505,536
BAN-O-0000,2007-07-30,1750,1750,1750,1750,700
BAN-O-0000,2007-08-01,2001,2100,2001,2100,350
BAN-O-0000,2007-08-02,2500,2501,2500,2501,889
BAN-O-0000,2007-08-08,2950,3000,2950,3000,200
BAN-O-0000,2007-08-09,3000,3001,3000,3001,656
BAN-O-0000,2007-08-13,3300,4000,3300,4000,2023
BAN-O-0000,2007-08-14,4000,4000,4000,4000,2030
BAN-O-0000,2007-08-15,4002,4100,4002,4100,378
BAN-O-0000,2007-08-16,4100,4100,4100,4100,1913
BAN-O-0000,2007-08-17,4200,4201,4200,4200,450
BAN-O-0000,2007-08-20,4200,4200,4200,4200,380
BAN-O-0000,2007-08-22,4201,4300,4200,4300,2190
BAN-O-0000,2007-08-23,4300,4700,4300,4700,1343
BAN-O-0000,2007-08-24,4700,4700,4700,4700,354
BAN-O-0000,2007-08-27,4710,4800,4710,4800,853
BAN-O-0000,2007-08-28,4800,4800,4800,4800,1949
BAN-O-0000,2007-08-29,4800,4800,4500,4500,1000125
BAN-O-0000,2007-08-30,4700,4800,4700,4700,149
BAN-O-0000,2007-08-31,4700,4851,4700,4851,1330
BAN-O-0000,2007-09-03,4860,5200,4860,5200,577
BAN-O-0000,2007-09-04,5200,5200,5200,5200,10746
BAN-O-0000,2007-09-05,5200,5200,5200,5200,30
BAN-O-0000,2007-09-07,5100,5100,5100,5100,30
BAN-O-0000,2007-09-10,4900,4900,4900,4900,500
BAN-O-0000,2007-09-11,4800,4800,4800,4800,570
BAN-O-0000,2007-09-14,4697,4697,4697,4697,200
BAN-O-0000,2007-09-17,4650,4650,4600,4600,3894
BAN-O-0000,2007-09-18,4580,4580,4580,4580,1580
BAN-O-0000,2007-09-19,4600,4600,4600,4600,3779
BAN-O-0000,2007-09-20,4600,4600,4600,4600,1070
BAN-O-0000,2007-09-21,4600,4700,4600,4600,1028
BAN-O-0000,2007-09-24,4600,4600,4600,4600,2997
BAN-O-0000,2007-09-25,4600,4850,4600,4850,1514
BAN-O-0000,2007-09-27,4600,4601,4600,4600,3120
BAN-O-0000,2007-09-28,4600,4600,4600,4600,508
BAN-O-0000,2007-10-01,4601,4601,4600,4600,938
BAN-O-0000,2007-10-02,4800,4800,4600,4600,689
BAN-O-0000,2007-10-03,4600,4601,4600,4600,2008
BAN-O-0000,2007-10-04,4601,4601,4601,4601,34
BAN-O-0000,2007-10-05,4850,5000,4850,5000,10000
BAN-O-0000,2007-10-08,5000,5000,5000,5000,742
BAN-O-0000,2007-10-09,5000,5000,5000,5000,2242
BAN-O-0000,2007-10-10,5002,5081,5000,5000,70384
BAN-O-0000,2007-10-11,5000,5000,5000,5000,15036
BAN-O-0000,2007-10-12,5080,5080,5080,5080,843
BAN-O-0000,2007-10-15,5050,5080,5001,5050,2301
BAN-O-0000,2007-10-16,5080,5080,5050,5050,18990
BAN-O-0000,2007-10-17,5100,5100,5000,5000,10441
BAN-O-0000,2007-10-18,5000,5050,5000,5000,1632
BAN-O-0000,2007-10-19,4990,4990,4990,4990,63
BAN-O-0000,2007-10-24,4900,4900,4502,4750,1067
BAN-O-0000,2007-10-26,4600,4749,4600,4700,2926
BAN-O-0000,2007-10-29,4650,4650,4640,4640,316
BAN-O-0000,2007-10-30,4600,4600,4600,4600,250
BAN-O-0000,2007-10-31,4579,4579,4579,4579,3814
BAN-O-0000,2007-11-01,4500,4500,4400,4400,547
BAN-O-0000,2007-11-05,4400,4400,4400,4400,25
BAN-O-0000,2007-11-07,4350,4400,4350,4400,2530
BAN-O-0000,2007-11-12,4400,4500,4400,4500,391
BAN-O-0000,2007-11-13,4575,4575,4575,4575,63
BAN-O-0000,2007-11-14,4579,4650,4579,4600,2694
BAN-O-0000,2007-11-15,4500,4590,4500,4590,384
BAN-O-0000,2007-11-16,4580,4590,4580,4590,301
BAN-O-0000,2007-11-19,4580,4580,4575,4575,374
BAN-O-0000,2007-11-21,4570,4570,4570,4570,166
BAN-O-0000,2007-11-22,4565,4565,4565,4565,283
BAN-O-0000,2007-11-27,4450,4450,4440,4440,450
BAN-O-0000,2007-11-28,4400,4400,4300,4300,1083
BAN-O-0000,2007-11-29,4250,4250,4230,4250,706
BAN-O-0000,2007-11-30,4250,4250,4250,4250,390
BAN-O-0000,2007-12-04,4000,4270,3800,4270,3347
BAN-O-0000,2007-12-05,4350,4350,4350,4350,2
BAN-O-0000,2007-12-12,4300,4300,4300,4300,25
BAN-O-0000,2007-12-13,4010,4100,4010,4100,150
BAN-O-0000,2007-12-14,4110,4200,4110,4200,2077
BAN-O-0000,2007-12-17,4200,4200,4200,4200,1825
BAN-O-0000,2007-12-18,4200,4200,4190,4190,511
BAN-O-0000,2007-12-19,4120,4120,4120,4120,542
BAN-O-0000,2007-12-20,4120,4120,4120,4120,2
BAN-O-0000,2007-12-21,4130,4130,4130,4130,127
BAN-O-0000,2007-12-24,4130,4140,4130,4140,225
BAN-O-0000,2007-12-25,4140,4140,4140,4140,115
BAN-O-0000,2007-12-26,4115,4140,4115,4140,900
BAN-O-0000,2007-12-27,4140,4140,4110,4110,103
BAN-O-0000,2007-12-28,4110,4110,4110,4110,659
BAN-O-0000,2007-12-29,4110,4400,4110,4400,309
BAN-O-0000,2008-01-03,4500,4501,4500,4500,545
BAN-O-0000,2008-01-04,4400,4500,4400,4500,117
BAN-O-0000,2008-01-07,4400,4400,4350,4350,1430
BAN-O-0000,2008-01-08,4301,4301,4300,4300,134
BAN-O-0000,2008-01-09,4300,4300,4300,4300,1626
BAN-O-0000,2008-01-10,4300,4350,4300,4350,547
BAN-O-0000,2008-01-11,4350,4350,4350,4350,270
BAN-O-0000,2008-01-14,4350,4350,4350,4350,521
BAN-O-0000,2008-01-17,4300,4300,4300,4300,274
BAN-O-0000,2008-01-18,4299,4299,4299,4299,10
BAN-O-0000,2008-01-21,4250,4250,4250,4250,315
BAN-O-0000,2008-01-23,4250,4250,4200,4200,54
BAN-O-0000,2008-01-24,4100,4100,4100,4100,601
BAN-O-0000,2008-01-25,4100,4500,4100,4500,4108
BAN-O-0000,2008-01-30,4500,4500,4500,4500,1019
BAN-O-0000,2008-02-01,4400,4400,4400,4400,684
BAN-O-0000,2008-02-04,4500,4500,4500,4500,740
BAN-O-0000,2008-02-05,4510,4510,4500,4500,1286
BAN-O-0000,2008-02-07,4500,4500,4500,4500,89
BAN-O-0000,2008-02-13,5000,5010,5000,5000,850
BAN-O-0000,2008-02-14,5100,5100,5100,5100,165
BAN-O-0000,2008-02-15,5000,5000,5000,5000,525
BAN-O-0000,2008-02-18,5000,5000,5000,5000,1700
BAN-O-0000,2008-02-20,0,0,0,5000,0
BAN-O-0000,2008-02-21,5000,5000,5000,5000,23
BAN-O-0000,2008-02-25,4900,5000,4900,5000,1399
BAN-O-0000,2008-02-28,4999,5000,4999,5000,605
BAN-O-0000,2008-03-06,4651,4700,4650,4700,636
BAN-O-0000,2008-03-07,4600,4600,4500,4500,642
BAN-O-0000,2008-03-10,4500,4500,4500,4500,1060
BAN-O-0000,2008-03-11,4500,4500,4500,4500,299
BAN-O-0000,2008-03-12,4500,4500,4500,4500,461
BAN-O-0000,2008-03-13,4500,4600,4500,4600,554
BAN-O-0000,2008-03-17,4500,5000,4500,5000,12283
BAN-O-0000,2008-03-18,5000,5000,5000,5000,2199
BAN-O-0000,2008-03-19,5000,5000,5000,5000,1055
BAN-O-0000,2008-03-20,5000,5000,5000,5000,785
BAN-O-0000,2008-03-21,5010,5101,5010,5101,1425
BAN-O-0000,2008-03-24,5102,5102,5100,5102,438
BAN-O-0000,2008-03-25,5150,5200,5150,5200,1124
BAN-O-0000,2008-03-26,5200,5200,5200,5200,235
BAN-O-0000,2008-03-27,5152,5200,5152,5200,292
BAN-O-0000,2008-03-28,5153,5206,5153,5201,13715
BAN-O-0000,2008-03-31,5200,5202,5200,5201,2045
BAN-O-0000,2008-04-01,5201,5205,5200,5205,6014
BAN-O-0000,2008-04-02,5202,5205,5202,5205,3403
BAN-O-0000,2008-04-03,5202,5202,5200,5200,9345
BAN-O-0000,2008-04-04,5200,5202,5200,5202,6764
BAN-O-0000,2008-04-07,5202,5202,5200,5200,15662
BAN-O-0000,2008-04-08,5200,5200,5200,5200,64159
BAN-O-0000,2008-04-09,5201,5201,5200,5200,1012
BAN-O-0000,2008-04-14,5200,5200,5200,5200,6484
BAN-O-0000,2008-04-15,5200,5200,5200,5200,1863
BAN-O-0000,2008-04-16,5200,5200,5200,5200,2330
BAN-O-0000,2008-04-17,5150,5200,5150,5200,282
