Symbol,Date,Open,High,Low,Close,Volume
HUT-O-0000,2012-04-02,300,300,300,300,10
HUT-O-0000,2012-04-04,345,345,345,345,5
HUT-O-0000,2012-04-05,396,396,396,396,15
HUT-O-0000,2012-04-09,455,455,455,455,2
HUT-O-0000,2012-04-10,523,523,523,523,50
HUT-O-0000,2012-04-11,601,601,601,601,5
HUT-O-0000,2012-04-23,691,691,691,691,20
HUT-O-0000,2012-05-10,794,794,794,794,20
HUT-O-0000,2012-05-25,913,913,913,913,50
HUT-O-0000,2012-06-21,1049,1049,1049,1049,8
HUT-O-0000,2012-06-22,1200,1200,1200,1200,302
HUT-O-0000,2012-11-30,1380,1380,1380,1380,1
HUT-O-0000,2012-12-24,1380,1380,1380,1380,25
HUT-O-0000,2013-02-27,1500,1500,1500,1500,5
HUT-O-0000,2013-05-01,1700,1700,1700,1700,20
HUT-O-0000,2013-06-03,1700,1700,1700,1700,25
HUT-O-0000,2013-06-20,1955,1955,1955,1955,14
HUT-O-0000,2013-09-09,1950,1950,1950,1950,146
HUT-O-0000,2013-11-27,1800,1800,1800,1800,150
HUT-O-0000,2014-01-30,1700,1700,1700,1700,40
HUT-O-0000,2014-04-03,1955,1955,1955,1955,2
HUT-O-0000,2015-04-28,1955,2000,1955,1955,312
HUT-O-0000,2015-04-29,2000,2000,2000,2000,100
HUT-O-0000,2015-04-30,2000,2000,2000,2000,134
