Symbol,Date,Open,High,Low,Close,Volume
SOR-O-0000,2015-01-09,1800,1800,1800,1800,100
SOR-O-0000,2015-01-10,2070,2070,2070,2070,10
SOR-O-0000,2015-01-20,2070,2070,2070,2070,350
SOR-O-0000,2015-01-30,2070,2070,2070,2070,70
SOR-O-0000,2015-02-02,2070,2070,2070,2070,360
SOR-O-0000,2015-02-25,2060,2060,2060,2060,60
SOR-O-0000,2015-06-09,1970,1970,1970,1970,5
SOR-O-0000,2015-06-11,1760,1760,1760,1760,10
SOR-O-0000,2015-06-15,1760,1760,1500,1700,166
SOR-O-0000,2015-06-16,1760,1760,1760,1760,414
SOR-O-0000,2015-06-17,1760,1760,1760,1760,36
SOR-O-0000,2015-06-23,1700,1700,1700,1700,8000
SOR-O-0000,2015-07-02,1670,1670,1670,1670,70
SOR-O-0000,2015-07-10,1700,1700,1700,1700,191
SOR-O-0000,2015-07-17,1500,1500,1500,1500,20
SOR-O-0000,2015-07-20,1618,1618,1618,1618,262
SOR-O-0000,2015-08-06,1481,1481,1481,1481,40
SOR-O-0000,2015-08-07,1480,1480,1480,1480,80
SOR-O-0000,2015-08-11,1481,1481,1480,1480,100
SOR-O-0000,2015-08-20,1480,1480,1480,1480,150
SOR-O-0000,2015-09-01,1500,1500,1500,1500,22
