Symbol,Date,Open,High,Low,Close,Volume
TAL-O-0000,1999-12-09,0,15,5,11,0
TAL-O-0000,2000-01-27,50,50,50,50,1400
TAL-O-0000,2000-02-04,11,11,11,11,2750
TAL-O-0000,2000-02-14,11,11,11,11,6528
TAL-O-0000,2000-12-28,11,11,11,11,1400
TAL-O-0000,2001-01-05,11,11,11,11,700
TAL-O-0000,2001-09-25,10,10,10,10,52922
TAL-O-0000,2001-09-26,10,10,10,10,9316
TAL-O-0000,2001-09-27,10,10,10,10,350
TAL-O-0000,2001-10-03,10,10,10,10,194
TAL-O-0000,2001-11-12,10,10,10,10,1654
TAL-O-0000,2002-06-14,5,5,5,5,9450
TAL-O-0000,2002-09-17,5,5,5,5,131910
TAL-O-0000,2003-01-27,10,10,10,10,5890
TAL-O-0000,2003-04-02,10,10,10,10,3150
TAL-O-0000,2003-04-08,10,10,10,10,1050
TAL-O-0000,2003-06-12,10,10,10,10,3505
TAL-O-0000,2006-09-12,10,10,10,10,2474
TAL-O-0000,2006-09-18,10,10,10,10,2474
TAL-O-0000,2008-03-21,12,12,12,12,350
