Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2014-01-23,120,120,116.5,120,47762
HGN-O-0000,2014-01-24,120,120,120,120,4647
HGN-O-0000,2014-01-29,125,125,125,125,6
HGN-O-0000,2014-02-03,125,125,125,125,14
HGN-O-0000,2014-02-04,125,125,125,125,110
HGN-O-0000,2014-02-05,125,125,125,125,98
HGN-O-0000,2014-02-06,120,125,120,125,24642
HGN-O-0000,2014-02-07,125,135,125,135,14126
HGN-O-0000,2014-02-13,130,130,130,130,10
HGN-O-0000,2014-02-14,125,125,125,125,1597
HGN-O-0000,2014-02-17,125,125,123,123.01,1560
HGN-O-0000,2014-02-18,122,122,121,121.24,4223
HGN-O-0000,2014-02-27,120,120,120,120,2200
HGN-O-0000,2014-02-28,120,120,120,120,5431
HGN-O-0000,2014-03-03,120,120,120,120,60
HGN-O-0000,2014-03-04,120,120,120,120,520
HGN-O-0000,2014-03-06,120,120,120,120,4620
HGN-O-0000,2014-03-07,120,120,120,120,2070
HGN-O-0000,2014-03-11,120,120,120,120,5171
HGN-O-0000,2014-03-12,120,120,120,120,7418
HGN-O-0000,2014-03-13,120,120,120,120,2090
HGN-O-0000,2014-03-14,120,120,120,120,2000
HGN-O-0000,2014-03-18,118,118,118,118,200
HGN-O-0000,2014-03-20,118,118,118,118,100
HGN-O-0000,2014-03-25,118,118,118,118,4144
HGN-O-0000,2014-04-03,120,120,120,120,200
HGN-O-0000,2014-04-07,120,120,118,119.83,3175
HGN-O-0000,2014-04-08,120,120,120,120,1600
HGN-O-0000,2014-04-09,120,120,118,118.33,60
HGN-O-0000,2014-04-10,118,120,118,118,2190
HGN-O-0000,2014-04-17,118,118,118,118,45
HGN-O-0000,2014-04-21,117,117,115,115.74,1282
HGN-O-0000,2014-04-22,116.9,117,116.9,117,1500
HGN-O-0000,2014-04-23,117,117,117,117,1000
HGN-O-0000,2014-04-25,118,118,118,118,200
HGN-O-0000,2014-04-28,118,118,118,118,769
HGN-O-0000,2014-04-29,120,120,120,120,4055
HGN-O-0000,2014-05-01,120,120,120,120,50
HGN-O-0000,2014-05-05,118,120,118,120,1520
HGN-O-0000,2014-05-06,118,118,118,118,2000
HGN-O-0000,2014-05-07,119.9,119.9,119.9,119.9,1000
HGN-O-0000,2014-05-12,120,120,120,120,10
HGN-O-0000,2014-05-14,118,118,118,118,699
HGN-O-0000,2014-05-15,120,120,120,120,100
HGN-O-0000,2014-05-19,119,120,115,119.17,4620
HGN-O-0000,2014-05-21,115,115,115,115,2800
HGN-O-0000,2014-05-23,110,110,110,110,1000
HGN-O-0000,2014-05-26,110,110,101,105.15,940
HGN-O-0000,2014-05-27,110,110,110,110,1300
HGN-O-0000,2014-06-06,106,109,106,109,7020
HGN-O-0000,2014-06-10,105,105,95,98.12,3006
HGN-O-0000,2014-06-11,95,95,95,95,2479
HGN-O-0000,2014-06-16,109,109,109,109,200
HGN-O-0000,2014-06-17,110,110,110,110,5000
HGN-O-0000,2014-06-19,110,110,110,110,1171
HGN-O-0000,2014-06-20,110,110,110,110,5
HGN-O-0000,2014-06-25,110,110,110,110,7291
HGN-O-0000,2014-06-30,110,110,110,110,3730
HGN-O-0000,2014-07-01,110,110,110,110,1332
HGN-O-0000,2014-07-02,110,110,110,110,28
HGN-O-0000,2014-07-03,110,110,110,110,60
HGN-O-0000,2014-07-07,110,110,110,110,9900
HGN-O-0000,2014-07-08,115,125,115,123.3,15238
HGN-O-0000,2014-07-09,120,120,120,120,90
HGN-O-0000,2014-07-10,120,120,120,120,100
HGN-O-0000,2014-07-18,119,119,119,119,55
HGN-O-0000,2014-07-30,110,110,110,110,486
HGN-O-0000,2014-08-08,119,119,119,119,55
HGN-O-0000,2014-08-11,119,119,119,119,100
HGN-O-0000,2014-08-21,118,118,118,118,1100
HGN-O-0000,2014-08-28,118,118,118,118,100
HGN-O-0000,2014-09-01,118,118,118,118,100
HGN-O-0000,2014-09-02,118,118.5,118,118.5,882
HGN-O-0000,2014-09-03,118,118,118,118,89
HGN-O-0000,2014-09-08,117,117,117,117,200
HGN-O-0000,2014-09-10,111,111,111,111,2500
HGN-O-0000,2014-09-11,117,117,110,110,460
HGN-O-0000,2014-09-12,117,117,117,117,160
HGN-O-0000,2014-09-23,110,110,110,110,25
HGN-O-0000,2014-09-25,114,114,114,114,20
HGN-O-0000,2014-10-01,114,114,110,110.88,13682
HGN-O-0000,2014-10-03,114,114,114,114,100
HGN-O-0000,2014-10-06,114,114,114,114,10
HGN-O-0000,2014-10-08,114,114,114,114,160
HGN-O-0000,2014-10-13,114,117,114,117,26233
HGN-O-0000,2014-10-14,115,117,115,117,21300
HGN-O-0000,2014-10-15,124,125,124,124.93,1611
HGN-O-0000,2014-10-16,114,118,114,118,1432
HGN-O-0000,2014-10-17,118,125,118,118,280
HGN-O-0000,2014-10-20,116,116,116,116,1566
HGN-O-0000,2014-10-24,114,117,114,114.06,510
HGN-O-0000,2014-10-27,117,117,117,117,10
HGN-O-0000,2014-10-28,117,117,117,117,85
HGN-O-0000,2014-11-10,105,105,100,102.7,2170
HGN-O-0000,2014-11-11,105,105,105,105,9000
HGN-O-0000,2014-11-25,112,112,112,112,10
HGN-O-0000,2014-11-27,112,112,110,110,17590
HGN-O-0000,2014-11-28,110,110,110,110,16840
HGN-O-0000,2014-12-01,110,110,110,110,11485
HGN-O-0000,2014-12-02,110,110,110,110,10
HGN-O-0000,2014-12-05,110,110,110,110,2100
HGN-O-0000,2014-12-08,110,110,110,110,1000
HGN-O-0000,2014-12-09,109.5,110,109.5,109.5,1010
HGN-O-0000,2014-12-10,110,110,105,105,385
HGN-O-0000,2014-12-11,100,100,100,100,20
HGN-O-0000,2014-12-12,100,100,100,100,330
HGN-O-0000,2014-12-15,100,100,100,100,145
HGN-O-0000,2014-12-16,96,96,95,95.23,1000
HGN-O-0000,2014-12-18,96,96,96,96,2900
HGN-O-0000,2014-12-19,96,96,96,96,652
HGN-O-0000,2014-12-22,96,96,96,96,10
HGN-O-0000,2014-12-23,96,96,96,96,1000
HGN-O-0000,2014-12-24,96,96,96,96,800
HGN-O-0000,2014-12-25,95,96,95,95,5824
HGN-O-0000,2014-12-26,95,95,95,95,5058
HGN-O-0000,2014-12-30,95,95,95,95,500
HGN-O-0000,2014-12-31,95,95,95,95,3486
HGN-O-0000,2015-01-05,95,95,95,95,4700
HGN-O-0000,2015-01-06,100,100,100,100,152
HGN-O-0000,2015-01-08,99,99,99,99,25396
HGN-O-0000,2015-01-09,99,99,99,99,48
HGN-O-0000,2015-01-10,99,99,99,99,13800
HGN-O-0000,2015-01-12,99,99,99,99,5581
HGN-O-0000,2015-01-13,98,99,98,99,7565
HGN-O-0000,2015-01-14,99,99,99,99,7400
HGN-O-0000,2015-01-15,99,99,95,95,5010
HGN-O-0000,2015-01-16,99,99,99,99,32
HGN-O-0000,2015-01-20,99,99,99,99,20
HGN-O-0000,2015-01-21,99,99,99,99,395
HGN-O-0000,2015-01-22,98,98,95,95.18,88558
HGN-O-0000,2015-01-23,99,109,99,99.99,43888
HGN-O-0000,2015-01-23,0,115,115,0,4181347
