Symbol,Date,Open,High,Low,Close,Volume
BAL-O-0000,1999-12-09,0,25,1,10,0
BAL-O-0000,2000-01-20,10,10,10,10,3
BAL-O-0000,2000-01-26,20,20,20,20,100
BAL-O-0000,2000-02-04,20,20,20,20,181
BAL-O-0000,2001-03-16,50,50,50,50,19888
BAL-O-0000,2001-04-27,10,10,10,10,3
BAL-O-0000,2002-11-12,10,10,10,10,9
BAL-O-0000,2002-12-02,10,10,10,10,35
BAL-O-0000,2002-12-31,40,40,40,40,100
BAL-O-0000,2003-01-02,45,45,45,45,100
BAL-O-0000,2003-04-14,5,5,5,5,2
BAL-O-0000,2003-06-12,5,5,5,5,2
BAL-O-0000,2003-09-25,5,5,5,5,5
BAL-O-0000,2003-10-06,5,5,5,5,8
BAL-O-0000,2003-11-28,35,35,35,35,22
BAL-O-0000,2003-12-10,5,5,5,5,3
BAL-O-0000,2004-01-15,10,10,10,10,22
BAL-O-0000,2004-01-16,11,11,11,11,5
BAL-O-0000,2007-06-15,102,102,11,11,100
BAL-O-0000,2007-06-27,12,12,12,12,6
BAL-O-0000,2007-10-11,51,51,51,51,22
BAL-O-0000,2007-11-09,52,52,52,52,16000
BAL-O-0000,2008-01-17,58,58,58,58,600
BAL-O-0000,2008-01-18,65,65,65,65,100
BAL-O-0000,2008-01-21,65,65,65,65,150
BAL-O-0000,2008-01-22,73,73,73,73,16000
BAL-O-0000,2008-01-24,73,73,73,73,856
BAL-O-0000,2008-02-05,75,75,75,75,6000
