Symbol,Date,Open,High,Low,Close,Volume
SES-O-0000,2012-01-02,290,290,290,290,100
SES-O-0000,2012-01-06,320,320,320,320,20
SES-O-0000,2012-01-10,355,355,355,355,10
SES-O-0000,2012-01-11,408,408,408,408,6
SES-O-0000,2012-01-13,469,469,469,469,3
SES-O-0000,2012-01-18,539,539,539,539,20
SES-O-0000,2012-04-19,1789,1800,1789,1800,92
SES-O-0000,2012-09-05,1700,1700,1700,1700,1
SES-O-0000,2012-12-05,1700,1700,1700,1700,30
SES-O-0000,2013-01-29,1700,1700,1700,1700,61
SES-O-0000,2013-05-08,1950,1950,1950,1950,1
SES-O-0000,2013-06-19,1950,1950,1950,1950,60
SES-O-0000,2013-07-25,2240,2240,2240,2240,200
SES-O-0000,2013-09-09,2240,2240,2240,2240,7
