Symbol,Date,Open,High,Low,Close,Volume
BDS-O-0000,2010-04-12,2200,2200,2200,2200,295
BDS-O-0000,2010-04-27,2500,2500,2500,2500,130
BDS-O-0000,2010-04-28,2530,2530,2530,2530,200
BDS-O-0000,2010-04-29,2600,2600,2600,2600,1000
BDS-O-0000,2010-04-30,2700,2700,2700,2700,800
BDS-O-0000,2010-05-06,2700,2700,2700,2700,60
BDS-O-0000,2010-05-13,2600,2600,2600,2600,180
BDS-O-0000,2010-05-20,2300,2600,2250,2600,238
BDS-O-0000,2010-05-27,2400,2400,2400,2400,1256
BDS-O-0000,2010-05-28,2500,2500,2500,2500,1000
BDS-O-0000,2010-06-02,2500,2500,2500,2500,1320
BDS-O-0000,2010-06-09,2400,2400,2400,2400,5
BDS-O-0000,2010-06-14,2400,2400,2400,2400,1
BDS-O-0000,2010-06-16,2400,2400,2400,2400,24
BDS-O-0000,2010-06-17,2400,2400,2400,2400,800
BDS-O-0000,2010-06-18,2400,2400,2400,2400,1
BDS-O-0000,2010-07-23,2500,2500,2500,2500,319
BDS-O-0000,2010-08-02,2500,2500,2500,2500,200
BDS-O-0000,2010-08-05,2500,2500,2500,2500,10
BDS-O-0000,2010-08-09,2500,2500,2500,2500,2
BDS-O-0000,2010-08-13,2500,2500,2500,2500,142
BDS-O-0000,2010-08-23,2500,2500,2500,2500,200
BDS-O-0000,2010-08-24,2500,2500,2500,2500,654
BDS-O-0000,2010-08-30,2500,2500,2500,2500,2
BDS-O-0000,2010-09-01,2500,2500,2500,2500,248
BDS-O-0000,2010-09-07,2500,2500,2500,2500,2200
BDS-O-0000,2010-09-08,2500,2500,2500,2500,194
BDS-O-0000,2010-09-13,2449,2450,2449,2450,855
BDS-O-0000,2010-09-20,2450,2450,2450,2450,500
BDS-O-0000,2010-09-30,2450,2450,2450,2450,3750
BDS-O-0000,2010-10-08,2450,2450,2450,2450,265500
BDS-O-0000,2010-10-09,2450,2450,2450,2450,265500
BDS-O-0000,2010-10-11,2500,2500,2500,2500,500
BDS-O-0000,2010-10-14,2500,2500,2500,2500,10041
BDS-O-0000,2010-10-15,2500,2500,2500,2500,195
BDS-O-0000,2010-10-18,2500,2600,2500,2600,12770
BDS-O-0000,2010-10-19,2500,2500,2500,2500,600
BDS-O-0000,2010-10-20,2401,2401,2400,2400,50500
BDS-O-0000,2010-10-22,2400,2400,2400,2400,2600
BDS-O-0000,2010-11-02,2600,2600,2600,2600,100
BDS-O-0000,2010-11-03,2400,2400,2212,2350,80782
BDS-O-0000,2010-11-03,2600,2600,2600,2600,100
BDS-O-0000,2010-11-03,2600,2600,2600,2600,100
BDS-O-0000,2010-11-04,2450,2450,2450,2450,880
BDS-O-0000,2010-11-05,2450,2450,2450,2450,324535
BDS-O-0000,2010-11-09,2450,2450,2450,2450,500
BDS-O-0000,2010-11-10,2600,2600,2600,2600,2
BDS-O-0000,2010-11-17,2355,2355,2355,2355,150
BDS-O-0000,2010-12-01,2375,2500,2375,2500,150
BDS-O-0000,2010-12-07,2500,2500,2400,2400,7309
BDS-O-0000,2010-12-08,2400,2400,2400,2400,115
BDS-O-0000,2010-12-09,2400,2400,2400,2400,50
BDS-O-0000,2010-12-10,2400,2400,2400,2400,4130
BDS-O-0000,2010-12-13,2400,2500,2400,2500,756
BDS-O-0000,2010-12-14,2500,2500,2500,2500,8
BDS-O-0000,2010-12-16,2500,2500,2500,2500,8700
BDS-O-0000,2010-12-20,2500,2500,2500,2500,100
BDS-O-0000,2010-12-23,2500,2500,2500,2500,39
BDS-O-0000,2010-12-31,2500,2500,2500,2500,350
BDS-O-0000,2011-01-03,2600,2600,2500,2500,50406
BDS-O-0000,2011-01-04,2700,2700,2700,2700,3
BDS-O-0000,2011-01-05,2500,2500,2500,2500,725
BDS-O-0000,2011-01-06,2500,2500,2500,2500,75
BDS-O-0000,2011-01-07,2500,2500,2500,2500,500
BDS-O-0000,2011-01-10,2500,2500,2500,2500,2
BDS-O-0000,2011-01-11,2500,2500,2500,2500,398
BDS-O-0000,2011-01-12,2600,2600,2500,2500,1020
BDS-O-0000,2011-01-13,2500,2500,2500,2500,320
BDS-O-0000,2011-01-17,2500,2500,2500,2500,5200
BDS-O-0000,2011-01-18,2650,2650,2650,2650,463
BDS-O-0000,2011-01-24,2650,2650,2650,2650,30
BDS-O-0000,2011-01-25,2650,2680,2650,2680,340
BDS-O-0000,2011-01-26,2700,2850,2700,2850,257
BDS-O-0000,2011-01-27,3000,3000,2950,3000,306
BDS-O-0000,2011-01-28,3000,3000,2999,3000,621
BDS-O-0000,2011-01-31,3000,3000,2950,3000,8310
BDS-O-0000,2011-02-01,3000,3100,3000,3100,1810
BDS-O-0000,2011-02-02,3200,3200,3150,3150,480
BDS-O-0000,2011-02-07,3100,3100,3100,3100,1141
BDS-O-0000,2011-02-08,3000,3000,3000,3000,4261
BDS-O-0000,2011-02-09,3050,3050,3050,3050,4000
BDS-O-0000,2011-02-10,3090,3100,3090,3100,13580
BDS-O-0000,2011-02-11,3101,3101,3100,3100,6300
BDS-O-0000,2011-02-14,3120,3120,3120,3120,1038
BDS-O-0000,2011-02-15,3200,3200,3200,3200,130
BDS-O-0000,2011-02-16,3200,3200,3200,3200,1880
BDS-O-0000,2011-02-17,3500,3500,3300,3305,1329
BDS-O-0000,2011-02-18,3500,3800,3500,3800,677
BDS-O-0000,2011-02-21,3900,4370,3900,4334,2218
BDS-O-0000,2011-02-22,4370,4984,4370,4984,3290
BDS-O-0000,2011-02-23,5700,5731,5700,5700,3241
BDS-O-0000,2011-02-24,5800,6500,5700,5900,5860
BDS-O-0000,2011-02-25,5900,5900,5799,5799,542
BDS-O-0000,2011-02-28,5700,5700,5300,5300,390
BDS-O-0000,2011-03-01,5099,5100,4750,4750,11970
BDS-O-0000,2011-03-02,4505,4505,4038,4250,3768
BDS-O-0000,2011-03-03,4200,4200,4038,4200,2395
BDS-O-0000,2011-03-09,4200,4300,4200,4200,2004
BDS-O-0000,2011-03-10,4200,4300,4100,4100,12061
BDS-O-0000,2011-03-14,4200,4200,4200,4200,50
BDS-O-0000,2011-03-15,4299,4300,4299,4300,70
BDS-O-0000,2011-03-16,4250,4250,4250,4250,33
BDS-O-0000,2011-03-17,4250,4250,4250,4250,30
BDS-O-0000,2011-03-18,4200,4200,4000,4000,2100
BDS-O-0000,2011-03-21,4000,4000,4000,4000,1420
BDS-O-0000,2011-03-22,4000,4000,4000,4000,245
BDS-O-0000,2011-03-23,4000,4000,4000,4000,26332
BDS-O-0000,2011-03-24,3750,3750,3700,3700,100
BDS-O-0000,2011-03-25,3800,3850,3800,3800,1000
BDS-O-0000,2011-03-29,4000,4000,4000,4000,686
BDS-O-0000,2011-03-30,4000,4000,4000,4000,20128
BDS-O-0000,2011-03-31,4000,4000,4000,4000,1000
BDS-O-0000,2011-04-01,4000,4000,4000,4000,1000
BDS-O-0000,2011-04-06,4200,4200,4200,4200,15
BDS-O-0000,2011-04-08,4250,4250,4100,4100,218
BDS-O-0000,2011-04-11,4100,4100,4000,4100,1940
BDS-O-0000,2011-04-15,4100,4100,4000,4000,2622
BDS-O-0000,2011-04-22,4000,4000,4000,4000,2000
BDS-O-0000,2011-04-25,4000,4050,4000,4050,90
BDS-O-0000,2011-04-26,4050,4100,4050,4100,176
BDS-O-0000,2011-04-27,4000,4000,4000,4000,1876
BDS-O-0000,2011-05-02,4100,4100,4100,4100,163
BDS-O-0000,2011-05-03,4150,4151,4100,4150,1191
BDS-O-0000,2011-05-04,4150,4150,4150,4150,48
BDS-O-0000,2011-05-09,4050,4050,4000,4000,1010
BDS-O-0000,2011-05-10,4050,4050,4000,4000,435
BDS-O-0000,2011-05-11,4000,4000,4000,4000,2293
BDS-O-0000,2011-05-12,4000,4000,4000,4000,7000
BDS-O-0000,2011-05-16,4001,4001,4000,4000,1000
BDS-O-0000,2011-05-17,4160,4160,4160,4160,200
BDS-O-0000,2011-05-20,4100,4100,4000,4000,2550
BDS-O-0000,2011-05-24,4000,4000,4000,4000,10
BDS-O-0000,2011-05-27,4000,4000,4000,4000,700
BDS-O-0000,2011-05-31,4000,4000,4000,4000,6760
BDS-O-0000,2011-06-02,4000,4000,4000,4000,10
BDS-O-0000,2011-06-03,4000,4000,4000,4000,7730
BDS-O-0000,2011-06-07,4000,4000,4000,4000,215
BDS-O-0000,2011-06-10,4100,4100,4100,4100,100
BDS-O-0000,2011-06-16,4000,4000,4000,4000,4400
BDS-O-0000,2011-06-20,4000,4000,4000,4000,9
BDS-O-0000,2011-06-21,4050,4050,3504,3900,290430
BDS-O-0000,2011-06-23,3900,3900,3900,3900,46800
BDS-O-0000,2011-06-30,4100,4100,4100,4100,92
BDS-O-0000,2011-07-07,4100,4100,4100,4100,1000
BDS-O-0000,2011-07-08,4200,4200,4200,4200,500
BDS-O-0000,2011-07-20,4100,4200,4100,4200,1600
BDS-O-0000,2011-07-21,4100,4100,4000,4000,1420
BDS-O-0000,2011-07-22,4100,4200,4000,4000,670
BDS-O-0000,2011-07-25,4100,4100,4100,4100,800
BDS-O-0000,2011-07-28,4000,4000,4000,4000,30
BDS-O-0000,2011-07-29,4000,4000,4000,4000,1980
BDS-O-0000,2011-08-01,4100,4100,4100,4100,1300
BDS-O-0000,2011-08-02,4050,4050,4050,4050,274
BDS-O-0000,2011-08-03,4050,4050,4030,4050,373
BDS-O-0000,2011-08-09,4000,4050,4000,4050,125
BDS-O-0000,2011-08-09,4000,4000,4000,4000,3950
BDS-O-0000,2011-08-12,4000,4000,4000,4000,340
BDS-O-0000,2011-08-12,4010,4010,4010,4010,2145
BDS-O-0000,2011-08-17,4100,4100,4100,4100,200
BDS-O-0000,2011-08-18,4050,4050,4000,4001,7096
BDS-O-0000,2011-08-19,4100,4100,4100,4100,15
BDS-O-0000,2011-08-24,4002,4100,4001,4001,1270
BDS-O-0000,2011-08-25,4000,4000,4000,4000,400
BDS-O-0000,2011-08-26,4001,4002,4000,4000,1822
BDS-O-0000,2011-08-29,4000,4000,4000,4000,608
BDS-O-0000,2011-08-30,4100,4100,3900,4000,1515
BDS-O-0000,2011-08-31,4000,4000,4000,4000,1214
BDS-O-0000,2011-09-01,3901,4000,3900,4000,969
BDS-O-0000,2011-09-02,3950,4000,3950,4000,1127
BDS-O-0000,2011-09-05,4000,4000,4000,4000,500
BDS-O-0000,2011-09-08,4001,4001,4000,4000,500
BDS-O-0000,2011-09-09,4002,4006,4000,4001,1700
BDS-O-0000,2011-09-12,4000,4600,4000,4600,1432
BDS-O-0000,2011-09-13,4399,4399,4399,4399,10
BDS-O-0000,2011-09-19,4100,4100,4000,4000,3161
BDS-O-0000,2011-09-21,4000,4000,4000,4000,1750
BDS-O-0000,2011-09-22,4050,4050,4050,4050,60
BDS-O-0000,2011-09-23,4050,4050,4000,4000,332
BDS-O-0000,2011-09-26,4000,4000,4000,4000,10
BDS-O-0000,2011-09-27,4000,4000,4000,4000,10
BDS-O-0000,2011-10-04,4000,4000,4000,4000,150
BDS-O-0000,2011-10-05,4000,4000,4000,4000,10
BDS-O-0000,2011-10-11,3950,3950,3950,3950,10
BDS-O-0000,2011-10-12,3950,3950,3950,3950,40
BDS-O-0000,2011-10-13,3950,3950,3900,3900,23
BDS-O-0000,2011-10-14,3950,3950,3950,3950,100
BDS-O-0000,2011-10-17,3950,3950,3900,3900,56
BDS-O-0000,2011-10-20,3900,3900,3900,3900,160
BDS-O-0000,2011-10-25,3900,3900,3900,3900,270
BDS-O-0000,2011-11-02,3950,3950,3950,3950,1500
BDS-O-0000,2011-11-03,3950,3950,3950,3950,10
BDS-O-0000,2011-11-03,3950,3950,3950,3950,10
BDS-O-0000,2011-11-04,3950,4000,3950,4000,1063
BDS-O-0000,2011-11-07,3950,3950,3901,3901,1025
BDS-O-0000,2011-11-08,3950,3950,3950,3950,100
BDS-O-0000,2011-11-09,3950,4000,3900,3900,2530
BDS-O-0000,2011-11-10,3950,3950,3750,3750,1563
BDS-O-0000,2011-11-15,3750,3750,3700,3700,800
BDS-O-0000,2011-11-18,3701,3701,3701,3701,4
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-22,3900,3900,3900,3900,10
BDS-O-0000,2011-11-23,3750,3750,3700,3700,21814
BDS-O-0000,2011-11-24,3750,3750,3700,3700,11221
BDS-O-0000,2011-11-29,3700,3939,3700,3939,1709
BDS-O-0000,2011-11-30,3949,3950,3949,3950,740
BDS-O-0000,2011-12-01,3950,3950,3700,3700,3510
BDS-O-0000,2011-12-07,3939,3939,3700,3700,87
BDS-O-0000,2011-12-08,3700,3700,3700,3700,198
BDS-O-0000,2011-12-13,3800,3850,3800,3850,145
BDS-O-0000,2011-12-14,3700,3700,3700,3700,20
BDS-O-0000,2011-12-16,3700,3700,3700,3700,230
BDS-O-0000,2011-12-22,3700,3700,3600,3600,440
BDS-O-0000,2011-12-23,3600,3600,3600,3600,12
BDS-O-0000,2011-12-26,3600,3600,3600,3600,370
BDS-O-0000,2011-12-27,3500,3500,3500,3500,20
BDS-O-0000,2011-12-28,3500,3500,3500,3500,20
BDS-O-0000,2012-01-03,3500,3500,3500,3500,100
BDS-O-0000,2012-01-06,3600,3600,3500,3500,310
BDS-O-0000,2012-01-11,3500,3500,3500,3500,113
BDS-O-0000,2012-01-12,3500,3500,3500,3500,1
BDS-O-0000,2012-01-13,3500,3500,3500,3500,5745
BDS-O-0000,2012-01-18,3410,3410,3300,3300,83
BDS-O-0000,2012-01-19,3400,3790,3400,3790,185
BDS-O-0000,2012-01-20,3700,3700,3500,3500,21
BDS-O-0000,2012-04-03,3551,3551,3500,3500,2630
BDS-O-0000,2012-04-04,3500,3550,3500,3550,50500
BDS-O-0000,2012-04-10,3550,3550,3550,3550,120
BDS-O-0000,2012-04-11,3600,3600,3550,3550,345
BDS-O-0000,2012-04-13,3694,3694,3694,3694,500
BDS-O-0000,2012-04-16,3694,3695,3694,3695,504
BDS-O-0000,2012-04-18,3550,3800,3550,3800,879
BDS-O-0000,2012-04-19,3550,3550,3550,3550,460
BDS-O-0000,2012-04-27,3750,3750,3700,3700,6750
BDS-O-0000,2012-04-30,3700,3750,3700,3750,2913
BDS-O-0000,2012-05-01,3650,3800,3650,3800,2417
BDS-O-0000,2012-05-02,3650,3650,3650,3650,4
BDS-O-0000,2012-05-03,3650,3650,3650,3650,33995
BDS-O-0000,2012-05-04,3800,3888,3800,3888,1919
BDS-O-0000,2012-05-07,3850,3850,3650,3650,1155
BDS-O-0000,2012-05-08,3650,4000,3650,4000,82
BDS-O-0000,2012-05-09,3800,3800,3700,3700,1099
BDS-O-0000,2012-05-09,3800,3800,3700,3700,1099
BDS-O-0000,2012-05-11,3660,3660,3650,3650,1713
BDS-O-0000,2012-05-14,3700,3700,3650,3700,10
BDS-O-0000,2012-05-15,3650,3650,3650,3650,107
BDS-O-0000,2012-05-17,3650,3650,3650,3650,5
BDS-O-0000,2012-05-18,3650,3650,3610,3610,200
BDS-O-0000,2012-05-21,3610,3610,3600,3600,233
BDS-O-0000,2012-05-23,3600,3600,3600,3600,2
BDS-O-0000,2012-05-25,3600,3600,3600,3600,2
BDS-O-0000,2012-05-29,3580,3580,3580,3580,2
BDS-O-0000,2012-05-30,3580,3580,3580,3580,5
BDS-O-0000,2012-05-31,3580,3580,3500,3500,15
BDS-O-0000,2012-06-05,3500,3500,3500,3500,20
BDS-O-0000,2012-06-06,3600,3600,3510,3550,1052610
BDS-O-0000,2012-06-07,3550,3550,3550,3550,5
BDS-O-0000,2012-06-12,3600,3600,3550,3550,1057520
BDS-O-0000,2012-06-12,3600,3600,3550,3550,1057520
BDS-O-0000,2012-06-14,3550,3600,3550,3600,564
BDS-O-0000,2012-06-21,3600,3600,3600,3600,4
BDS-O-0000,2012-06-25,3550,3550,3550,3550,69
BDS-O-0000,2012-06-26,3061,3061,3060,3060,446
BDS-O-0000,2012-07-20,3500,3500,3500,3500,6
BDS-O-0000,2012-07-23,3500,3500,3500,3500,9
BDS-O-0000,2012-07-24,4025,4025,4025,4025,2
BDS-O-0000,2012-08-03,3500,3500,3500,3500,10
BDS-O-0000,2012-08-08,3500,3500,3500,3500,23
BDS-O-0000,2012-08-09,3500,3500,3500,3500,6
BDS-O-0000,2012-08-13,3500,3500,3500,3500,5000
BDS-O-0000,2012-08-16,3500,3500,3500,3500,20
BDS-O-0000,2012-08-22,3422,3422,3422,3422,5
BDS-O-0000,2012-08-23,3422,3422,3422,3422,2
BDS-O-0000,2012-08-27,3500,3500,3500,3500,826
BDS-O-0000,2012-09-19,3470,3470,3470,3470,148
BDS-O-0000,2012-10-01,3450,3450,3450,3450,8
BDS-O-0000,2012-10-09,3400,3400,3400,3400,5000
BDS-O-0000,2012-10-10,3400,3400,3399,3399,97
BDS-O-0000,2012-10-12,3400,3400,3400,3400,5000
BDS-O-0000,2012-10-16,3300,3300,3300,3300,34
BDS-O-0000,2012-10-22,3150,3150,3150,3150,13
BDS-O-0000,2012-11-09,3150,3150,3150,3150,54
BDS-O-0000,2012-11-13,3100,3100,3100,3100,2
BDS-O-0000,2012-11-15,3100,3100,3100,3100,12
BDS-O-0000,2012-11-19,3000,3100,3000,3065,286
BDS-O-0000,2012-11-20,3100,3100,3100,3100,946
BDS-O-0000,2012-11-29,3100,3100,3100,3100,20
BDS-O-0000,2012-12-03,3350,3350,3350,3350,2198
BDS-O-0000,2012-12-04,3100,3100,3100,3100,1000
BDS-O-0000,2012-12-11,3200,3200,3200,3200,4999
BDS-O-0000,2012-12-13,3350,3350,3350,3350,2360
BDS-O-0000,2012-12-14,3350,3350,3350,3350,3435
BDS-O-0000,2012-12-17,3400,3400,3400,3400,92
BDS-O-0000,2012-12-18,3400,3400,3400,3400,117
BDS-O-0000,2012-12-19,3400,3400,3400,3400,9492
BDS-O-0000,2012-12-20,3400,3400,3400,3400,10000
BDS-O-0000,2012-12-21,3450,3450,3450,3450,50
BDS-O-0000,2012-12-26,3600,3600,3600,3600,1000
BDS-O-0000,2012-12-27,3620,3620,3620,3620,499
BDS-O-0000,2012-12-28,3620,3850,3620,3624,155
BDS-O-0000,2013-01-03,3800,3800,3800,3800,300
BDS-O-0000,2013-01-07,3700,3700,3700,3700,2500
BDS-O-0000,2013-01-08,3700,3700,3500,3504,39097
BDS-O-0000,2013-01-22,3600,3600,3600,3600,20
BDS-O-0000,2013-01-29,3600,3600,3600,3600,29
BDS-O-0000,2013-02-19,3700,3700,3700,3700,5
BDS-O-0000,2013-02-21,3600,3600,3600,3600,10
BDS-O-0000,2013-02-22,3600,3600,3600,3600,16
BDS-O-0000,2013-02-25,3600,3600,3600,3600,4
BDS-O-0000,2013-02-28,4140,4140,4000,4013,11
BDS-O-0000,2013-03-01,3900,3900,3900,3900,5
BDS-O-0000,2013-03-07,3400,3400,3400,3400,5
BDS-O-0000,2013-03-14,3400,3400,3400,3400,90
BDS-O-0000,2013-03-18,3400,3400,3400,3400,8
BDS-O-0000,2013-03-21,3500,3500,3500,3500,154
BDS-O-0000,2013-04-01,3400,3400,3400,3400,2
BDS-O-0000,2013-04-03,3400,3400,3400,3400,2
BDS-O-0000,2013-04-05,3400,3400,3400,3400,10
BDS-O-0000,2013-04-15,3300,3399,3300,3398,28858
BDS-O-0000,2013-04-17,3400,3400,3400,3400,12
BDS-O-0000,2013-04-18,3400,3400,3300,3300,14
BDS-O-0000,2013-04-25,3300,3300,3300,3300,500
BDS-O-0000,2013-05-16,3250,3300,3250,3300,1000
BDS-O-0000,2013-05-17,3299,3299,3299,3299,1
BDS-O-0000,2013-05-20,3050,3050,3050,3050,840
BDS-O-0000,2013-05-21,3050,3050,3050,3050,283
BDS-O-0000,2013-05-22,3050,3050,3050,3050,2295
BDS-O-0000,2013-05-23,3050,3050,3050,3050,4
BDS-O-0000,2013-05-27,3049,3049,3049,3049,200
BDS-O-0000,2013-06-03,3050,3050,3050,3050,36
BDS-O-0000,2013-06-04,3050,3180,3050,3180,1815
BDS-O-0000,2013-06-07,3130,3150,3130,3133,612
BDS-O-0000,2013-06-11,3180,3180,3180,3180,85
BDS-O-0000,2013-06-21,3182,3182,3182,3182,5
BDS-O-0000,2013-06-24,3188,3188,3188,3188,806
BDS-O-0000,2013-07-01,3182,3182,3182,3182,4
BDS-O-0000,2013-07-10,3150,3150,3150,3150,2222
BDS-O-0000,2013-07-17,3130,3130,3130,3130,123
BDS-O-0000,2013-07-25,3150,3150,3100,3100,442
BDS-O-0000,2013-08-07,3100,3100,3100,3100,20
BDS-O-0000,2013-08-12,3000,3000,3000,3000,58
BDS-O-0000,2013-08-21,3000,3000,3000,3000,15
BDS-O-0000,2013-08-23,3000,3000,3000,3000,100
BDS-O-0000,2013-09-02,3000,3000,3000,3000,59651
BDS-O-0000,2013-09-03,3100,3100,3000,3090,103
BDS-O-0000,2013-09-17,3000,3000,3000,3000,301
BDS-O-0000,2013-09-18,3000,3000,3000,3000,10
BDS-O-0000,2013-09-23,3000,3000,3000,3000,10
BDS-O-0000,2013-09-30,3000,3000,3000,3000,10
BDS-O-0000,2013-10-01,3000,3000,3000,3000,30
BDS-O-0000,2013-10-04,3000,3000,2950,2950,16210
BDS-O-0000,2013-10-07,3000,3000,3000,3000,5
BDS-O-0000,2013-10-29,2950,2950,2850,2950,3267
BDS-O-0000,2013-10-31,2955,2955,2950,2953,13
BDS-O-0000,2013-11-11,2850,2850,2800,2800,220
BDS-O-0000,2013-11-12,2800,2800,2800,2800,350
BDS-O-0000,2013-11-14,2800,2800,2800,2800,45
BDS-O-0000,2013-11-15,2760,2760,2750,2751,260
BDS-O-0000,2013-11-18,2760,2760,2760,2760,122
BDS-O-0000,2013-11-19,2750,2750,2551,2750,36
BDS-O-0000,2013-11-22,2700,2700,2700,2700,20
BDS-O-0000,2013-11-25,2700,2700,2700,2700,10
BDS-O-0000,2013-11-26,2700,2700,2700,2700,40
BDS-O-0000,2013-11-27,2700,2700,2700,2700,252
BDS-O-0000,2013-11-29,2555,2555,2555,2555,70
BDS-O-0000,2013-12-02,2555,2555,2500,2520,27
BDS-O-0000,2013-12-03,2700,2700,2700,2700,88
BDS-O-0000,2013-12-04,2600,2600,2500,2504,116
BDS-O-0000,2013-12-06,2500,2500,2500,2500,15
BDS-O-0000,2013-12-09,2500,2500,2400,2405,105
BDS-O-0000,2013-12-10,2400,2400,2400,2400,100
BDS-O-0000,2013-12-11,2400,2400,2400,2400,20
BDS-O-0000,2013-12-12,2400,2400,2150,2226,1550
BDS-O-0000,2013-12-16,2150,2150,2150,2150,1
BDS-O-0000,2013-12-19,2472,2472,2400,2424,1521
BDS-O-0000,2013-12-20,2400,2400,2400,2400,3990
BDS-O-0000,2013-12-24,2310,2310,2200,2268,180
BDS-O-0000,2013-12-24,0,2000,1800,0,301346
BDS-O-0000,2013-12-26,2400,2400,2400,2400,100
BDS-O-0000,2013-12-30,2400,2400,2400,2400,370
BDS-O-0000,2013-12-31,2400,2400,2400,2400,360
BDS-O-0000,2014-01-02,2400,2400,2400,2400,250
BDS-O-0000,2014-01-03,2400,2400,2400,2400,847
BDS-O-0000,2014-01-06,2400,2400,2400,2400,305
BDS-O-0000,2014-01-07,2400,2400,2400,2400,290
BDS-O-0000,2014-01-08,2400,2400,2400,2400,404
BDS-O-0000,2014-01-09,2400,2400,2400,2400,148
BDS-O-0000,2014-01-10,2400,2400,2400,2400,138
BDS-O-0000,2014-01-15,2371,2400,2370,2400,220
BDS-O-0000,2014-01-16,2351,2351,2201,2208,6240
BDS-O-0000,2014-01-20,2400,2400,2400,2400,240
BDS-O-0000,2014-01-23,2400,2430,2400,2430,3959
BDS-O-0000,2014-01-27,2450,2450,2450,2450,40
BDS-O-0000,2014-02-05,2450,2450,2450,2450,33
BDS-O-0000,2014-02-06,2500,2500,2500,2500,12
BDS-O-0000,2014-02-07,2500,2500,2500,2500,1
BDS-O-0000,2014-02-11,2500,2500,2500,2500,8
BDS-O-0000,2014-02-18,2500,2500,2500,2500,30
BDS-O-0000,2014-02-19,2500,2500,2500,2500,26
BDS-O-0000,2014-02-20,2500,2800,2500,2800,353
BDS-O-0000,2014-02-26,2450,2450,2400,2411,90
BDS-O-0000,2014-02-28,2250,2250,2200,2200,830
BDS-O-0000,2014-03-05,2200,2200,2200,2200,100
BDS-O-0000,2014-03-06,2530,2530,2530,2530,30
BDS-O-0000,2014-03-13,2660,2660,2660,2660,10
BDS-O-0000,2014-03-14,2400,2800,2400,2692,165
BDS-O-0000,2014-04-02,2400,2400,2400,2400,1
BDS-O-0000,2014-04-03,2600,2600,2600,2600,5
BDS-O-0000,2014-04-04,2689,2689,2689,2689,5
BDS-O-0000,2014-04-08,2689,2690,2689,2690,438
BDS-O-0000,2014-04-09,2690,2690,2690,2690,462
BDS-O-0000,2014-04-11,2690,2690,2690,2690,600
BDS-O-0000,2014-04-14,2690,2690,2690,2690,413
BDS-O-0000,2014-04-15,2690,2690,2690,2690,185
BDS-O-0000,2014-04-16,2690,2690,2690,2690,5
BDS-O-0000,2014-04-17,2690,2690,2530,2545,373
BDS-O-0000,2014-04-18,2690,2690,2690,2690,2
BDS-O-0000,2014-04-22,2690,2690,2690,2690,155
BDS-O-0000,2014-04-25,2650,2650,2650,2650,410
BDS-O-0000,2014-04-28,2690,2690,2690,2690,9
BDS-O-0000,2014-05-12,2680,2680,2680,2680,3
BDS-O-0000,2014-06-04,2700,2700,2700,2700,160
BDS-O-0000,2014-06-05,2699,2699,2699,2699,10
BDS-O-0000,2014-06-19,2680,2680,2680,2680,2
BDS-O-0000,2014-06-20,2680,2680,2680,2680,5
BDS-O-0000,2014-07-02,2675,2675,2675,2675,2
BDS-O-0000,2014-07-07,2675,2800,2675,2732,808
BDS-O-0000,2014-07-08,2700,2700,2700,2700,150
BDS-O-0000,2014-07-17,2300,2300,2300,2300,20
BDS-O-0000,2014-07-18,2300,2300,2300,2300,34
BDS-O-0000,2014-07-22,2200,2200,2200,2200,100
BDS-O-0000,2014-08-07,2300,2300,2300,2300,220
BDS-O-0000,2014-08-08,2300,2300,2300,2300,20
BDS-O-0000,2014-08-12,2300,2300,2300,2300,50
BDS-O-0000,2014-08-20,2200,2200,2200,2200,4
BDS-O-0000,2014-08-21,2100,2300,2100,2300,42
BDS-O-0000,2014-09-05,2499,2499,2499,2499,20
BDS-O-0000,2014-09-09,2499,2499,2499,2499,10
BDS-O-0000,2014-11-18,2284,2284,2284,2284,8
BDS-O-0000,2014-12-04,2280,2280,2280,2280,5
BDS-O-0000,2014-12-19,2280,2280,2280,2280,5
BDS-O-0000,2015-02-06,2000,2000,2000,2000,5
BDS-O-0000,2015-02-13,1999,1999,1999,1999,3
BDS-O-0000,2015-02-17,1999,1999,1999,1999,7
BDS-O-0000,2015-03-10,1950,1950,1950,1950,2
BDS-O-0000,2015-03-12,1900,1900,1850,1865,177
BDS-O-0000,2015-03-16,1750,1750,1750,1750,5
BDS-O-0000,2015-03-18,1750,1750,1700,1733,145
BDS-O-0000,2015-03-19,1700,1700,1700,1700,31
BDS-O-0000,2015-03-20,1800,1898,1600,1604,3270
BDS-O-0000,2015-03-26,1605,1605,1605,1605,20
BDS-O-0000,2015-04-03,1800,1800,1800,1800,48
BDS-O-0000,2015-04-09,1750,1750,1750,1750,25
BDS-O-0000,2015-04-16,1750,1750,1750,1750,585
BDS-O-0000,2015-04-20,1750,1750,1750,1750,1607
BDS-O-0000,2015-04-27,1750,1750,1750,1750,50
BDS-O-0000,2015-04-28,1750,1750,1750,1750,41
BDS-O-0000,2015-05-01,1800,1800,1800,1800,4
BDS-O-0000,2015-05-11,1799,1799,1799,1799,10
