Symbol,Date,Open,High,Low,Close,Volume
NXE-O-0000,2014-02-20,3380,3380,3380,3380,100
NXE-O-0000,2014-03-21,3100,3100,3100,3100,5
NXE-O-0000,2014-04-03,2880,2880,2880,2880,10
NXE-O-0000,2014-05-05,2800,2800,2800,2800,2
NXE-O-0000,2014-05-13,2500,2500,2500,2500,10
NXE-O-0000,2014-05-21,2130,2130,2130,2130,20
NXE-O-0000,2014-05-22,2130,2130,2130,2130,15
NXE-O-0000,2014-06-05,2050,2050,2050,2050,30
NXE-O-0000,2014-06-25,1800,1800,1800,1800,21
NXE-O-0000,2014-08-12,1600,1600,1600,1600,100
NXE-O-0000,2014-09-11,1600,1600,1600,1600,51
NXE-O-0000,2014-09-17,1600,1600,1600,1600,10
NXE-O-0000,2014-09-18,1600,1600,1600,1600,20
NXE-O-0000,2014-09-19,1600,1600,1600,1600,40
NXE-O-0000,2014-09-22,1600,1600,1600,1600,50
NXE-O-0000,2014-09-23,1600,1600,1600,1600,15
NXE-O-0000,2014-11-24,1590,1590,1590,1590,30
NXE-O-0000,2014-12-22,1590,1590,1590,1590,50
NXE-O-0000,2015-01-30,1580,1580,1580,1580,3
NXE-O-0000,2015-03-12,1500,1500,1500,1500,2
NXE-O-0000,2015-05-15,1400,1400,1400,1400,15
NXE-O-0000,2015-05-19,1200,1200,1200,1200,6
NXE-O-0000,2015-05-20,1200,1200,1200,1200,4
NXE-O-0000,2015-06-29,1200,1200,1200,1200,350
NXE-O-0000,2015-07-28,1200,1200,1200,1200,6
NXE-O-0000,2015-10-09,1200,1200,1200,1200,415
NXE-O-0000,2015-10-29,1200,1200,1200,1200,1002
