Symbol,Date,Open,High,Low,Close,Volume
BTR-O-0000,1999-12-09,0,120,21,26,0
BTR-O-0000,1999-12-21,26,26,26,26,21
BTR-O-0000,2000-03-29,10,10,10,10,1
BTR-O-0000,2000-06-19,13,13,13,13,1000
BTR-O-0000,2000-06-27,12,12,12,12,24
BTR-O-0000,2000-07-04,13,13,13,13,975
BTR-O-0000,2000-07-05,13,13,13,13,128
BTR-O-0000,2000-07-07,13,13,13,13,121
BTR-O-0000,2000-07-14,13,13,13,13,763
BTR-O-0000,2000-07-20,13,13,13,13,747
BTR-O-0000,2000-07-21,13,13,13,13,116
BTR-O-0000,2000-08-18,13,13,13,13,823
BTR-O-0000,2000-08-21,13,13,13,13,152
BTR-O-0000,2000-08-29,30,30,30,30,10
BTR-O-0000,2000-09-07,12,12,12,12,2
BTR-O-0000,2000-12-14,13,13,13,13,100
BTR-O-0000,2000-12-27,13,13,13,13,12704
BTR-O-0000,2001-01-24,20,20,20,20,1050
BTR-O-0000,2001-02-19,10,10,10,10,9
BTR-O-0000,2001-03-01,10,10,10,10,16018
BTR-O-0000,2001-03-02,10,10,10,10,4
BTR-O-0000,2001-04-24,10,10,10,10,1843
BTR-O-0000,2002-03-25,50,50,50,50,28
BTR-O-0000,2002-06-19,5,5,5,5,42
BTR-O-0000,2002-06-27,5,5,5,5,18
BTR-O-0000,2002-07-17,5,5,5,5,192804
BTR-O-0000,2002-07-25,5,5,5,5,10
BTR-O-0000,2002-10-24,100,100,100,100,10
BTR-O-0000,2003-02-26,10,10,10,10,73
BTR-O-0000,2003-03-31,10,10,10,10,9
BTR-O-0000,2004-08-19,10,10,10,10,5
BTR-O-0000,2005-01-04,10,10,10,10,44
BTR-O-0000,2005-02-18,3,3,3,3,13090
BTR-O-0000,2005-03-30,10,10,10,10,8
BTR-O-0000,2005-05-30,100,100,100,100,8
BTR-O-0000,2005-07-01,20,20,20,20,8
BTR-O-0000,2005-07-07,20,20,20,20,764
BTR-O-0000,2005-07-20,20,20,20,20,44
BTR-O-0000,2005-07-22,20,20,20,20,89
BTR-O-0000,2005-07-28,20,20,20,20,350
BTR-O-0000,2005-08-01,20,31,20,31,5378
BTR-O-0000,2005-08-04,31,31,31,31,1
BTR-O-0000,2005-08-08,30,30,30,30,52
BTR-O-0000,2005-08-09,30,30,30,30,20
BTR-O-0000,2005-08-26,30,30,30,30,11
BTR-O-0000,2005-09-05,30,30,30,30,99
BTR-O-0000,2005-09-14,25,25,25,25,53
BTR-O-0000,2005-09-26,25,25,25,25,46
BTR-O-0000,2005-09-27,25,25,25,25,16
BTR-O-0000,2006-01-13,10,10,10,10,12
BTR-O-0000,2006-03-30,50,50,50,50,26
BTR-O-0000,2006-04-24,51,51,51,51,42404
BTR-O-0000,2007-01-26,70,100,70,100,633
BTR-O-0000,2007-05-11,100,100,100,100,2
BTR-O-0000,2007-06-11,100,100,100,100,35
BTR-O-0000,2007-06-18,100,100,100,100,2
BTR-O-0000,2007-06-21,100,100,100,100,26
BTR-O-0000,2007-09-25,100,100,100,100,106
BTR-O-0000,2007-10-09,200,200,200,200,355
BTR-O-0000,2007-11-12,200,200,200,200,16
BTR-O-0000,2007-12-26,200,200,200,200,24
BTR-O-0000,2010-01-11,258,258,258,258,154
BTR-O-0000,2010-06-18,258,258,258,258,4
BTR-O-0000,2010-09-08,258,258,258,258,1
BTR-O-0000,2011-06-13,340,340,340,340,350
BTR-O-0000,2011-08-09,340,340,340,340,12
BTR-O-0000,2011-11-18,345,345,345,345,100
BTR-O-0000,2011-12-21,396,396,396,396,12
BTR-O-0000,2011-12-30,403,403,403,403,10
BTR-O-0000,2012-01-02,463,463,463,463,10
BTR-O-0000,2012-01-03,532,532,532,532,10
BTR-O-0000,2012-01-04,611,611,611,611,10
BTR-O-0000,2012-01-05,702,702,702,702,10
BTR-O-0000,2012-01-06,807,807,807,807,72
BTR-O-0000,2012-01-09,928,928,928,928,10
BTR-O-0000,2012-01-10,1067,1067,1067,1067,10
BTR-O-0000,2012-01-11,1227,1227,1227,1227,20
BTR-O-0000,2012-01-12,1411,1411,1411,1411,10
BTR-O-0000,2012-01-13,1622,1622,1622,1622,15
BTR-O-0000,2012-01-16,1411,1411,1411,1411,25
BTR-O-0000,2012-01-17,1411,1411,1411,1411,79
BTR-O-0000,2012-04-16,1173,1173,1173,1173,4
BTR-O-0000,2012-04-19,1200,1200,1200,1200,22
BTR-O-0000,2012-06-18,1020,1020,1020,1020,3
BTR-O-0000,2012-11-28,900,900,900,900,40
BTR-O-0000,2012-12-24,900,900,900,900,10
BTR-O-0000,2013-01-29,899,900,899,899.54,186
BTR-O-0000,2013-04-18,840,850,840,849.03,886
BTR-O-0000,2013-04-22,840,840,840,840,12
BTR-O-0000,2013-05-01,850,850,850,850,367
BTR-O-0000,2013-05-02,850,850,850,850,10
BTR-O-0000,2013-06-18,850,850,850,850,658
BTR-O-0000,2013-06-24,970,970,970,970,658
BTR-O-0000,2013-07-08,1115,1115,1115,1115,661
BTR-O-0000,2013-07-16,1250,1250,1250,1250,10
BTR-O-0000,2013-07-22,1435,1435,1435,1435,671
BTR-O-0000,2013-07-25,1437,1437,1437,1437,30
BTR-O-0000,2013-08-23,1437,1650,1437,1650,260
BTR-O-0000,2013-08-28,1650,1650,1650,1650,100
BTR-O-0000,2013-09-12,1650,1650,1650,1650,321
BTR-O-0000,2013-09-16,1650,1650,1650,1650,39
BTR-O-0000,2013-10-22,1650,1650,1650,1650,207
BTR-O-0000,2013-10-24,1897,1897,1897,1897,16
BTR-O-0000,2013-12-04,2180,2180,2180,2180,10
BTR-O-0000,2014-06-05,2507,2507,2507,2507,21
BTR-O-0000,2014-06-10,2507,2507,2507,2507,3
BTR-O-0000,2014-07-07,2507,2883,2507,2850,103
