Symbol,Date,Close,High,Low
"Top 20",2015-08-03,13614.04,13800.38,13590.06
"MSE ALL",2015-08-03,967.6,975.67,966.55
"Top 20",2015-08-04,13584.73,13697.55,13584.73
"MSE ALL",2015-08-04,965.3,971.12,965.3
"MSE ALL",2015-08-05,966.56,970.75,965.49
"Top 20",2015-08-05,13581.92,13672.15,13581.92
"Top 20",2015-08-06,13403.91,13596.33,13384.15
"MSE ALL",2015-08-06,958.53,967.17,957.69
"Top 20",2015-08-07,13359.66,13403.91,13355.63
"MSE ALL",2015-08-07,956.44,958.53,956.41
"MSE ALL",2015-08-10,955.19,958.75,954.22
"Top 20",2015-08-10,13323.12,13413.93,13300.33
"Top 20",2015-08-11,13288.28,13393.48,13240.19
"MSE ALL",2015-08-11,953.54,958.18,951.49
"Top 20",2015-08-12,13388.19,13388.19,13361.53
"MSE ALL",2015-08-12,957.64,957.95,956.65
"MSE ALL",2015-08-13,951.08,957.99,950.47
"Top 20",2015-08-13,13144.4,13391.02,13133.35
"Top 20",2015-08-14,13269.48,13277.33,13144.75
"MSE ALL",2015-08-14,959.77,961.56,951.1
"Top 20",2015-08-17,13218.47,13268.49,13182.58
"MSE ALL",2015-08-17,960.89,963.05,959.36
"MSE ALL",2015-08-18,961.59,964.03,960.13
"Top 20",2015-08-18,13216.14,13276.46,13196.83
"Top 20",2015-08-19,13275.52,13277.43,13236.36
"MSE ALL",2015-08-19,964.43,964.51,962.61
"Top 20",2015-08-20,13256.17,13342.74,13256.17
"MSE ALL",2015-08-20,963.99,967.64,963.99
"MSE ALL",2015-08-21,964.81,964.85,964.09
"Top 20",2015-08-21,13276.39,13276.39,13276.39
"Top 20",2015-08-24,13276.14,13276.39,13276.14
"MSE ALL",2015-08-24,965.3,965.39,964.81
"MSE ALL",2015-08-25,964.84,965.13,964.49
"Top 20",2015-08-25,13265.56,13272.24,13257.25
"Top 20",2015-08-26,13147.05,13290.68,13147.05
"MSE ALL",2015-08-26,959.81,965.91,959.81
"Top 20",2015-08-27,12899.94,13148.82,12861.96
"MSE ALL",2015-08-27,949.3,959.87,947.69
"MSE ALL",2015-08-28,951.37,953.68,948.84
"Top 20",2015-08-28,12959.59,13013.86,12899.94
"Top 20",2015-08-31,12890.12,12959.59,12788.16
"MSE ALL",2015-08-31,950.93,953.88,946.6
"Top 20",2015-09-01,12866.31,12949.16,12862
"MSE ALL",2015-09-01,951.25,954.63,950.95
