Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,2015-01-20,14800,14800,14800,14800,50
UBH-O-0000,2015-02-25,14800,14800,14800,14800,14
UBH-O-0000,2015-03-11,14800,14800,14800,14800,28
UBH-O-0000,2015-04-17,12800,12800,12800,12800,30
UBH-O-0000,2015-04-23,12800,12800,12800,12800,24
UBH-O-0000,2015-04-27,12800,12800,12800,12800,91
UBH-O-0000,2015-05-21,12800,12800,12800,12800,3
UBH-O-0000,2015-05-27,12800,12800,12800,12800,7
UBH-O-0000,2015-06-16,14710,14710,14710,14710,134
UBH-O-0000,2015-06-29,14500,14500,14500,14500,84
UBH-O-0000,2015-08-14,14400,14700,14400,14410,37
UBH-O-0000,2015-09-04,14400,14400,14400,14400,14
UBH-O-0000,2015-11-04,15100,15100,15100,15100,50
