Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,1999-12-09,480,550,90,500,7947
UYN-O-0000,1999-12-10,500,500,500,500,4074
UYN-O-0000,1999-12-13,352,500,352,500,3238
UYN-O-0000,1999-12-14,500,501,500,500,3955
UYN-O-0000,1999-12-15,500,510,451,500,68525
UYN-O-0000,1999-12-16,509,510,452,500,3001
UYN-O-0000,1999-12-17,500,505,500,505,1374
UYN-O-0000,1999-12-20,550,655,400,550,91649
UYN-O-0000,1999-12-21,500,550,500,520,4212
UYN-O-0000,1999-12-22,520,520,310,310,1316
UYN-O-0000,1999-12-23,500,500,450,450,1100
UYN-O-0000,1999-12-24,500,550,500,550,20964
UYN-O-0000,1999-12-27,550,550,502,550,3034
UYN-O-0000,1999-12-28,550,550,500,550,1078
UYN-O-0000,1999-12-29,501,505,501,505,97366
UYN-O-0000,1999-12-30,500,500,500,500,110
UYN-O-0000,2000-01-03,480,550,480,550,2618
UYN-O-0000,2000-01-04,550,550,500,550,1401
UYN-O-0000,2000-01-05,550,551,500,550,4247
UYN-O-0000,2000-01-06,550,560,517,520,3324
UYN-O-0000,2000-01-07,540,551,540,551,3077
UYN-O-0000,2000-01-10,550,550,512,550,3509
UYN-O-0000,2000-01-11,514,514,512,512,420
UYN-O-0000,2000-01-12,511,511,500,500,219
UYN-O-0000,2000-01-13,400,400,400,400,70
UYN-O-0000,2000-01-14,400,400,400,400,210
UYN-O-0000,2000-01-17,212,212,212,212,39
UYN-O-0000,2000-01-18,215,216,212,212,352
UYN-O-0000,2000-01-19,213,220,213,220,290
UYN-O-0000,2000-01-20,219,219,219,219,28
UYN-O-0000,2000-01-21,218,220,218,218,173
UYN-O-0000,2000-01-24,150,150,55,55,108
UYN-O-0000,2000-01-26,71,71,71,71,165
UYN-O-0000,2000-01-28,83,83,83,83,1
UYN-O-0000,2000-01-31,110,110,110,110,107
UYN-O-0000,2000-02-01,111,125,111,125,137
UYN-O-0000,2000-02-02,125,180,125,180,590
UYN-O-0000,2000-02-03,126,126,126,126,31
UYN-O-0000,2000-02-04,180,180,180,180,9
UYN-O-0000,2000-02-11,175,175,175,175,50
UYN-O-0000,2000-02-14,150,150,150,150,42
UYN-O-0000,2000-02-15,104,121,104,121,4115
UYN-O-0000,2000-02-17,125,125,125,125,48
2-O-0000,2000-02-18,175,200,175,200,260
2,2000-02-21,150,150,150,150,4984
2,2000-02-22,150,150,150,150,72
2,2000-02-23,200,210,200,210,315
2,2000-02-25,200,218,200,210,459
2,2000-02-28,210,210,200,200,738
2,2000-02-29,200,200,200,200,290
UYN-O-0000,2000-03-01,200,200,200,200,200
UYN-O-0000,2000-03-02,210,210,210,210,236
UYN-O-0000,2000-03-03,218,218,218,218,31
UYN-O-0000,2000-03-06,171,218,171,218,300
UYN-O-0000,2000-03-07,187,200,187,200,258
UYN-O-0000,2000-03-09,190,200,190,200,40
UYN-O-0000,2000-03-10,200,200,200,200,60
UYN-O-0000,2000-03-14,200,200,200,200,100
UYN-O-0000,2000-03-15,200,200,200,200,38
UYN-O-0000,2000-03-17,200,200,200,200,255
UYN-O-0000,2000-03-20,200,200,200,200,391
UYN-O-0000,2000-03-21,200,200,200,200,223
UYN-O-0000,2000-03-22,200,200,200,200,60
UYN-O-0000,2000-03-23,200,200,200,200,280
UYN-O-0000,2000-03-24,200,200,200,200,290
UYN-O-0000,2000-03-27,170,200,170,170,205
UYN-O-0000,2000-03-28,170,170,126,126,140
UYN-O-0000,2000-03-29,127,150,126,126,299
UYN-O-0000,2000-03-31,127,130,127,130,429
UYN-O-0000,2000-04-03,129,129,129,129,50
UYN-O-0000,2000-04-04,132,170,132,132,483
UYN-O-0000,2000-04-06,140,142,140,142,922
UYN-O-0000,2000-04-10,150,150,150,150,24
UYN-O-0000,2000-04-11,150,150,150,150,274
UYN-O-0000,2000-04-13,145,146,145,146,256
UYN-O-0000,2000-04-14,146,146,145,145,380
UYN-O-0000,2000-04-18,145,185,142,150,3296
UYN-O-0000,2000-04-19,150,150,150,150,260
UYN-O-0000,2000-04-20,145,145,145,145,168
UYN-O-0000,2000-04-21,135,150,135,139,663
UYN-O-0000,2000-04-24,150,150,140,140,252
UYN-O-0000,2000-04-25,150,200,150,152,3592
UYN-O-0000,2000-04-26,200,200,152,152,955
UYN-O-0000,2000-04-27,151,151,151,151,63
UYN-O-0000,2000-04-28,152,157,152,157,97
UYN-O-0000,2000-05-01,154,154,154,154,40
UYN-O-0000,2000-05-09,150,164,150,164,360
UYN-O-0000,2000-05-10,163,163,163,163,91
UYN-O-0000,2000-05-11,170,170,161,161,370
UYN-O-0000,2000-05-16,161,161,161,161,120
UYN-O-0000,2000-05-18,175,175,175,175,174
UYN-O-0000,2000-05-22,175,175,175,175,929
UYN-O-0000,2000-05-23,162,164,162,164,281
UYN-O-0000,2000-05-24,175,175,164,164,149
UYN-O-0000,2000-05-25,170,170,163,163,365
UYN-O-0000,2000-05-26,164,164,163,163,70
UYN-O-0000,2000-05-29,164,175,164,170,338
UYN-O-0000,2000-05-30,170,190,166,190,1020
UYN-O-0000,2000-05-31,190,200,190,200,2310
UYN-O-0000,2000-06-02,180,180,180,180,39
UYN-O-0000,2000-06-07,165,170,165,170,285
UYN-O-0000,2000-06-09,190,200,170,170,1719
UYN-O-0000,2000-06-14,190,190,162,162,85
UYN-O-0000,2000-06-15,190,190,190,190,111
UYN-O-0000,2000-06-20,165,165,161,161,80
UYN-O-0000,2000-06-21,170,170,161,170,184
UYN-O-0000,2000-06-23,170,170,170,170,210
UYN-O-0000,2000-06-26,170,170,170,170,550
UYN-O-0000,2000-06-27,170,170,170,170,1489
UYN-O-0000,2000-06-28,174,174,170,170,210
UYN-O-0000,2000-06-29,170,180,170,180,285
UYN-O-0000,2000-07-03,180,180,180,180,12
UYN-O-0000,2000-07-04,170,170,170,170,393
UYN-O-0000,2000-07-05,167,170,167,170,246
UYN-O-0000,2000-07-06,170,170,170,170,84
UYN-O-0000,2000-07-17,165,165,165,165,175
UYN-O-0000,2000-07-18,162,162,162,162,39
UYN-O-0000,2000-07-21,162,165,162,165,959
UYN-O-0000,2000-07-24,160,160,160,160,123
UYN-O-0000,2000-07-25,160,160,160,160,390
UYN-O-0000,2000-07-26,160,160,160,160,443
UYN-O-0000,2000-07-27,160,160,152,152,40
UYN-O-0000,2000-07-28,151,151,151,151,35
UYN-O-0000,2000-08-02,151,160,151,155,191
UYN-O-0000,2000-08-07,150,150,50,50,8545
UYN-O-0000,2000-08-10,40,40,40,40,101
UYN-O-0000,2000-08-11,100,100,80,81,382
UYN-O-0000,2000-08-14,82,82,82,82,10
UYN-O-0000,2000-08-15,81,81,81,81,18
UYN-O-0000,2000-08-17,100,120,100,120,85
UYN-O-0000,2000-08-22,120,150,120,150,156
UYN-O-0000,2000-08-25,82,82,82,82,22
UYN-O-0000,2000-08-28,150,150,150,150,100
UYN-O-0000,2000-09-08,110,110,110,110,117
UYN-O-0000,2000-09-20,110,110,110,110,130
UYN-O-0000,2000-09-21,115,120,115,120,100
UYN-O-0000,2000-09-26,120,120,100,100,147
UYN-O-0000,2000-09-27,100,100,100,100,70
UYN-O-0000,2000-10-02,140,160,140,160,966
UYN-O-0000,2000-10-05,120,120,120,120,42
UYN-O-0000,2000-10-10,150,150,150,150,675
UYN-O-0000,2000-10-16,110,150,110,150,752
UYN-O-0000,2000-10-17,150,150,150,150,120
UYN-O-0000,2000-10-19,150,150,150,150,1013
UYN-O-0000,2000-10-25,151,151,150,150,16174
UYN-O-0000,2000-10-26,150,150,20,22,103987
UYN-O-0000,2000-10-27,31,33,31,33,57259
UYN-O-0000,2000-11-01,40,40,40,40,44000
UYN-O-0000,2000-11-02,101,101,101,101,17
UYN-O-0000,2000-11-06,16,50,15,15,67118
UYN-O-0000,2000-11-07,110,110,51,51,20307
UYN-O-0000,2000-11-09,15,15,15,15,102607
UYN-O-0000,2000-11-10,51,51,51,51,1500
UYN-O-0000,2000-11-13,51,51,51,51,26432
UYN-O-0000,2000-11-17,100,100,100,100,12
UYN-O-0000,2000-11-20,120,120,120,120,210
UYN-O-0000,2000-12-01,81,81,81,81,17
UYN-O-0000,2000-12-05,100,100,100,100,76
UYN-O-0000,2000-12-07,100,102,100,102,480
UYN-O-0000,2000-12-08,100,100,100,100,227
UYN-O-0000,2000-12-14,101,101,101,101,84
UYN-O-0000,2000-12-21,100,100,100,100,70
UYN-O-0000,2000-12-26,100,100,100,100,9
UYN-O-0000,2001-01-08,102,102,102,102,70
UYN-O-0000,2001-01-10,103,103,103,103,72
UYN-O-0000,2001-01-12,130,130,130,130,58
UYN-O-0000,2001-01-18,61,61,61,61,5694
UYN-O-0000,2001-01-19,85,85,85,85,64
UYN-O-0000,2001-01-22,65,65,65,65,15824
UYN-O-0000,2001-01-23,100,102,100,102,84
UYN-O-0000,2001-01-24,101,101,101,101,76
UYN-O-0000,2001-01-26,105,105,105,105,168
UYN-O-0000,2001-01-29,106,111,106,111,211
UYN-O-0000,2001-02-01,111,111,111,111,80
UYN-O-0000,2001-02-02,120,120,120,120,150
UYN-O-0000,2001-02-05,130,130,130,130,51
UYN-O-0000,2001-02-06,112,113,112,113,403
UYN-O-0000,2001-02-07,120,120,120,120,60
UYN-O-0000,2001-02-08,120,120,120,120,72
UYN-O-0000,2001-02-09,120,130,120,130,111
UYN-O-0000,2001-02-21,125,125,125,125,42
UYN-O-0000,2001-02-23,130,130,130,130,51
UYN-O-0000,2001-02-26,114,114,113,113,90
UYN-O-0000,2001-02-27,120,120,120,120,90
UYN-O-0000,2001-03-07,114,114,114,114,150
UYN-O-0000,2001-03-08,114,240,114,240,1109
UYN-O-0000,2001-03-09,122,122,122,122,20
UYN-O-0000,2001-03-16,122,123,122,122,184
UYN-O-0000,2001-03-19,122,122,122,122,479
UYN-O-0000,2001-03-20,122,122,122,122,28
UYN-O-0000,2001-03-22,122,122,122,122,30
UYN-O-0000,2001-03-26,122,122,122,122,112
UYN-O-0000,2001-03-27,123,123,115,115,1839
UYN-O-0000,2001-03-28,114,114,113,113,142
UYN-O-0000,2001-04-05,120,120,112,112,139
UYN-O-0000,2001-04-10,120,120,120,120,264
UYN-O-0000,2001-04-13,120,120,120,120,24
UYN-O-0000,2001-04-16,122,122,122,122,94
UYN-O-0000,2001-04-18,122,122,112,112,90
UYN-O-0000,2001-04-19,120,120,120,120,100
UYN-O-0000,2001-04-20,113,113,113,113,18
UYN-O-0000,2001-04-23,114,114,114,114,20
UYN-O-0000,2001-05-02,115,115,115,115,3
UYN-O-0000,2001-05-07,130,130,130,130,300
UYN-O-0000,2001-05-14,113,113,113,113,174
UYN-O-0000,2001-05-16,113,113,113,113,100
UYN-O-0000,2001-05-18,115,115,115,115,460
UYN-O-0000,2001-05-22,115,115,115,115,11
UYN-O-0000,2001-06-06,115,115,115,115,78
UYN-O-0000,2001-06-14,115,115,115,115,44
UYN-O-0000,2001-06-28,100,100,100,100,48
UYN-O-0000,2001-07-09,100,100,100,100,81
UYN-O-0000,2001-07-17,80,80,80,80,76
UYN-O-0000,2001-08-02,70,70,70,70,1
UYN-O-0000,2001-09-06,70,70,70,70,3
UYN-O-0000,2001-09-24,70,70,70,70,2
UYN-O-0000,2001-09-27,50,50,50,50,3
UYN-O-0000,2001-10-03,50,50,50,50,70
UYN-O-0000,2001-10-04,70,100,70,100,50
UYN-O-0000,2001-10-19,53,53,53,53,12
UYN-O-0000,2001-10-30,54,54,54,54,96
UYN-O-0000,2001-11-06,61,61,61,61,102
UYN-O-0000,2001-11-08,61,61,61,61,16
UYN-O-0000,2001-11-15,61,61,61,61,70
UYN-O-0000,2001-11-20,61,61,61,61,168
UYN-O-0000,2001-11-28,50,50,50,50,112
UYN-O-0000,2001-11-30,100,100,100,100,120
UYN-O-0000,2001-12-03,52,52,52,52,15
UYN-O-0000,2001-12-05,120,150,120,150,100
UYN-O-0000,2001-12-13,61,61,61,61,101
UYN-O-0000,2001-12-26,61,61,61,61,27
UYN-O-0000,2002-01-07,100,100,100,100,59
UYN-O-0000,2002-01-08,50,50,50,50,15
UYN-O-0000,2002-01-30,50,50,50,50,38
UYN-O-0000,2002-02-01,52,52,52,52,2
UYN-O-0000,2002-02-11,100,150,100,150,2608
UYN-O-0000,2002-02-22,100,100,100,100,161
UYN-O-0000,2002-02-27,101,101,101,101,6
UYN-O-0000,2002-03-21,101,101,101,101,45
UYN-O-0000,2002-03-22,150,150,150,150,20
UYN-O-0000,2002-03-28,100,101,100,101,234
UYN-O-0000,2002-04-17,101,101,100,101,260
UYN-O-0000,2002-04-24,50,50,50,50,42
UYN-O-0000,2002-05-03,150,150,150,150,87
UYN-O-0000,2002-05-06,170,170,170,170,217
UYN-O-0000,2002-05-09,101,101,101,101,90
UYN-O-0000,2002-05-14,101,101,101,101,330
UYN-O-0000,2002-06-07,101,101,101,101,26
UYN-O-0000,2002-06-11,101,101,101,101,112
UYN-O-0000,2002-06-17,100,100,100,100,46
UYN-O-0000,2002-07-03,165,165,165,165,1000
UYN-O-0000,2002-07-10,165,165,165,165,200
UYN-O-0000,2002-07-24,100,100,100,100,2
UYN-O-0000,2002-08-08,80,80,80,80,149
UYN-O-0000,2002-08-26,50,50,50,50,201
UYN-O-0000,2002-09-19,66,66,66,66,2
UYN-O-0000,2002-09-23,66,66,66,66,162
UYN-O-0000,2002-09-25,67,67,67,67,70
UYN-O-0000,2002-10-17,68,68,68,68,134
UYN-O-0000,2002-10-21,50,50,50,50,751
UYN-O-0000,2002-11-07,45,45,45,45,28
UYN-O-0000,2002-11-13,35,35,35,35,3
UYN-O-0000,2002-11-15,35,35,35,35,52
UYN-O-0000,2002-11-18,20,20,20,20,20
UYN-O-0000,2002-12-02,100,100,100,100,800
UYN-O-0000,2002-12-13,42,42,42,42,3
UYN-O-0000,2002-12-23,10,10,10,10,503
UYN-O-0000,2002-12-26,50,50,50,50,54
UYN-O-0000,2002-12-30,2,2,2,2,345
UYN-O-0000,2003-01-20,50,50,50,50,44
UYN-O-0000,2003-01-23,10,10,10,10,280
UYN-O-0000,2003-02-06,50,50,50,50,21
UYN-O-0000,2003-02-14,100,100,100,100,20
UYN-O-0000,2003-02-26,50,50,50,50,15
UYN-O-0000,2003-02-28,50,50,50,50,140
UYN-O-0000,2003-03-04,10,10,10,10,115
UYN-O-0000,2003-03-14,99,99,99,99,792737
UYN-O-0000,2003-03-26,20,20,20,20,136481
UYN-O-0000,2003-04-07,50,50,50,50,20
UYN-O-0000,2003-04-25,100,100,100,100,100
UYN-O-0000,2003-05-12,31,31,31,31,51
UYN-O-0000,2003-05-15,30,30,10,10,97030
UYN-O-0000,2003-05-21,50,50,50,50,57
UYN-O-0000,2003-05-23,31,50,31,50,95
UYN-O-0000,2003-07-03,54,54,54,54,28
UYN-O-0000,2003-07-07,62,62,61,61,164
UYN-O-0000,2003-07-14,95,95,95,95,200
UYN-O-0000,2003-07-18,95,95,95,95,300
UYN-O-0000,2003-07-22,90,90,90,90,100
UYN-O-0000,2003-07-29,95,95,95,95,650
UYN-O-0000,2003-08-08,95,95,95,95,2350
UYN-O-0000,2003-08-11,94,94,94,94,525
UYN-O-0000,2003-08-25,89,89,89,89,123
UYN-O-0000,2003-09-08,50,50,50,50,120
UYN-O-0000,2003-10-10,30,30,30,30,42
UYN-O-0000,2003-10-28,30,45,30,45,11
UYN-O-0000,2003-10-30,45,50,45,50,352
UYN-O-0000,2003-11-04,45,45,45,45,70
UYN-O-0000,2003-11-13,45,45,45,45,18
UYN-O-0000,2003-11-14,45,45,45,45,210
UYN-O-0000,2003-11-18,45,45,45,45,162
UYN-O-0000,2003-11-28,89,89,89,89,213
UYN-O-0000,2003-12-05,70,70,70,70,120
UYN-O-0000,2003-12-10,15,15,15,15,10
UYN-O-0000,2003-12-11,12,12,12,12,20
UYN-O-0000,2003-12-31,31,50,31,50,94
UYN-O-0000,2004-01-08,50,50,50,50,460
UYN-O-0000,2004-01-14,26,26,26,26,90
UYN-O-0000,2004-01-16,50,50,50,50,111
UYN-O-0000,2004-01-20,50,50,50,50,300
UYN-O-0000,2004-01-21,27,27,27,27,74
UYN-O-0000,2004-02-03,50,50,50,50,35
UYN-O-0000,2004-02-04,40,40,40,40,70
UYN-O-0000,2004-02-09,27,27,27,27,74074
UYN-O-0000,2004-02-12,50,50,50,50,1999
UYN-O-0000,2004-02-16,27,27,27,27,185504
UYN-O-0000,2004-02-17,27,27,27,27,179151
UYN-O-0000,2004-02-19,27,27,27,27,17591
UYN-O-0000,2004-03-19,20,20,20,20,36
UYN-O-0000,2004-03-23,30,30,30,30,30
UYN-O-0000,2004-03-25,10,10,10,10,348865
UYN-O-0000,2004-03-31,10,10,10,10,36
UYN-O-0000,2004-04-02,10,10,10,10,70
UYN-O-0000,2004-04-09,10,10,10,10,25
UYN-O-0000,2004-04-13,10,10,10,10,51
UYN-O-0000,2004-04-29,10,10,10,10,224
UYN-O-0000,2004-04-30,70,70,70,70,18
UYN-O-0000,2004-05-04,65,65,65,65,94
UYN-O-0000,2004-05-07,50,50,50,50,83
UYN-O-0000,2004-05-11,50,50,50,50,39
UYN-O-0000,2004-06-16,50,50,50,50,33
UYN-O-0000,2004-06-21,50,50,50,50,300
UYN-O-0000,2004-06-23,56,56,56,56,210
UYN-O-0000,2004-07-07,41,41,41,41,826
UYN-O-0000,2004-09-16,50,50,50,50,78
UYN-O-0000,2004-09-17,41,41,41,41,33
UYN-O-0000,2004-09-29,40,40,40,40,12
UYN-O-0000,2004-10-05,41,41,41,41,84
UYN-O-0000,2004-10-06,20,20,20,20,70
UYN-O-0000,2004-10-13,20,20,20,20,140
UYN-O-0000,2004-10-14,20,20,20,20,140
UYN-O-0000,2004-10-21,50,50,50,50,60
UYN-O-0000,2004-10-22,51,51,50,50,215
UYN-O-0000,2004-11-01,30,30,30,30,70
UYN-O-0000,2004-11-11,51,51,51,51,120
UYN-O-0000,2004-11-12,51,51,51,51,2
UYN-O-0000,2004-11-17,51,51,51,51,140
UYN-O-0000,2004-11-24,51,51,51,51,69
UYN-O-0000,2004-12-31,35,35,35,35,10
UYN-O-0000,2005-01-03,70,70,70,70,751
UYN-O-0000,2005-01-25,50,50,50,50,28
UYN-O-0000,2005-01-26,40,40,40,40,140
UYN-O-0000,2005-01-28,50,50,50,50,87
UYN-O-0000,2005-02-02,75,75,75,75,412
UYN-O-0000,2005-02-04,70,70,70,70,293
UYN-O-0000,2005-02-14,70,70,70,70,350
UYN-O-0000,2005-03-28,50,50,50,50,66
UYN-O-0000,2005-03-29,70,70,70,70,70
UYN-O-0000,2005-04-05,70,70,70,70,168
UYN-O-0000,2005-04-18,30,30,30,30,70
UYN-O-0000,2005-04-21,50,50,50,50,82
UYN-O-0000,2005-04-22,25,25,25,25,100
UYN-O-0000,2005-05-02,25,25,25,25,51
UYN-O-0000,2005-05-03,50,50,50,50,12
UYN-O-0000,2005-05-10,50,50,50,50,45
UYN-O-0000,2005-05-17,50,50,50,50,1
UYN-O-0000,2005-05-18,50,50,50,50,84
UYN-O-0000,2005-05-19,35,35,35,35,54
UYN-O-0000,2005-05-20,50,50,50,50,52
UYN-O-0000,2005-05-24,30,30,30,30,340
UYN-O-0000,2005-05-26,50,50,50,50,120
UYN-O-0000,2005-05-30,140,140,140,140,721
UYN-O-0000,2005-05-31,80,80,50,50,273
UYN-O-0000,2005-06-02,32,32,32,32,227
UYN-O-0000,2005-06-08,32,32,32,32,42
UYN-O-0000,2005-06-17,31,31,31,31,138
UYN-O-0000,2005-06-24,32,32,32,32,210
UYN-O-0000,2005-06-27,31,31,31,31,269
UYN-O-0000,2005-06-29,60,60,60,60,72
UYN-O-0000,2005-07-04,100,100,100,100,140
UYN-O-0000,2005-08-01,50,50,50,50,140
UYN-O-0000,2005-08-09,50,50,50,50,472
UYN-O-0000,2005-08-11,61,61,61,61,28
UYN-O-0000,2005-08-16,61,61,61,61,126
UYN-O-0000,2005-08-19,61,61,61,61,35
UYN-O-0000,2005-08-22,61,61,61,61,1
UYN-O-0000,2005-08-23,66,66,66,66,210
UYN-O-0000,2005-08-25,66,66,66,66,50
UYN-O-0000,2005-09-14,66,80,66,80,84
UYN-O-0000,2005-09-19,55,55,55,55,140
UYN-O-0000,2005-09-20,51,51,51,51,305
UYN-O-0000,2005-09-27,80,85,80,83,3022
UYN-O-0000,2005-09-29,80,80,80,80,282
UYN-O-0000,2005-10-03,80,80,80,80,55
UYN-O-0000,2006-01-04,90,90,90,90,140
UYN-O-0000,2006-01-05,90,90,90,90,86
UYN-O-0000,2006-01-10,91,91,91,91,55
UYN-O-0000,2006-01-13,100,100,100,100,508
UYN-O-0000,2006-01-17,100,100,100,100,346
UYN-O-0000,2006-01-18,120,120,115,115,89
UYN-O-0000,2006-01-19,100,100,100,100,112
UYN-O-0000,2006-01-23,101,101,101,101,420
UYN-O-0000,2006-01-24,100,100,100,100,51
UYN-O-0000,2006-01-25,100,100,100,100,175
UYN-O-0000,2006-01-26,101,101,101,101,60
UYN-O-0000,2006-01-27,101,110,101,110,310
UYN-O-0000,2006-02-08,110,110,110,110,120
UYN-O-0000,2006-02-09,100,110,100,110,3127
UYN-O-0000,2006-02-16,110,110,110,110,56
UYN-O-0000,2006-02-17,100,100,100,100,146
UYN-O-0000,2006-02-20,100,100,100,100,461
UYN-O-0000,2006-02-22,100,100,100,100,1055
UYN-O-0000,2006-02-27,100,100,100,100,42
UYN-O-0000,2006-02-28,100,100,100,100,38
UYN-O-0000,2006-03-01,90,90,90,90,297
UYN-O-0000,2006-03-02,100,100,100,100,1165
UYN-O-0000,2006-03-03,100,100,100,100,100
UYN-O-0000,2006-03-09,100,100,100,100,2273
UYN-O-0000,2006-03-14,100,100,100,100,36
UYN-O-0000,2006-03-15,98,100,98,100,461
UYN-O-0000,2006-03-17,100,100,100,100,70
UYN-O-0000,2006-03-23,101,101,100,100,593
UYN-O-0000,2006-03-24,100,100,100,100,607
UYN-O-0000,2006-03-27,100,100,100,100,12
UYN-O-0000,2006-03-28,100,100,100,100,179
UYN-O-0000,2006-03-30,101,101,101,101,140
UYN-O-0000,2006-04-03,101,101,100,100,106
UYN-O-0000,2006-04-04,100,100,100,100,58
UYN-O-0000,2006-04-06,105,105,105,105,177
UYN-O-0000,2006-04-07,105,105,105,105,233
UYN-O-0000,2006-04-10,105,105,105,105,105
UYN-O-0000,2006-04-13,106,106,106,106,20
UYN-O-0000,2006-04-14,110,110,110,110,316
UYN-O-0000,2006-04-17,106,106,105,105,140
UYN-O-0000,2006-04-20,105,105,105,105,94
UYN-O-0000,2006-04-24,106,106,106,106,78
UYN-O-0000,2006-04-25,106,106,106,106,464
UYN-O-0000,2006-04-27,110,110,110,110,56
UYN-O-0000,2006-04-28,107,107,107,107,44
UYN-O-0000,2006-05-02,107,107,107,107,42
UYN-O-0000,2006-05-04,108,108,108,108,100
UYN-O-0000,2006-05-08,108,108,108,108,326
UYN-O-0000,2006-05-09,108,108,108,108,44
UYN-O-0000,2006-05-12,110,110,110,110,40
UYN-O-0000,2006-05-15,114,114,113,114,805
UYN-O-0000,2006-05-17,105,105,105,105,217
UYN-O-0000,2006-05-18,105,105,105,105,23000
UYN-O-0000,2006-05-22,105,105,105,105,93
UYN-O-0000,2006-05-24,105,105,105,105,70
UYN-O-0000,2006-05-25,105,105,105,105,500
UYN-O-0000,2006-05-31,108,110,108,110,6157
UYN-O-0000,2006-06-06,110,110,110,110,190
UYN-O-0000,2006-06-08,110,110,110,110,70
UYN-O-0000,2006-06-09,110,110,110,110,55
UYN-O-0000,2006-06-21,111,111,111,111,216
UYN-O-0000,2006-06-26,111,111,111,111,40
UYN-O-0000,2006-06-27,111,111,111,111,35
UYN-O-0000,2006-07-03,111,111,111,111,75
UYN-O-0000,2006-07-05,111,111,111,111,70
UYN-O-0000,2006-07-06,111,111,111,111,191
UYN-O-0000,2006-07-08,111,111,111,111,245
UYN-O-0000,2006-07-19,111,111,111,111,666
UYN-O-0000,2006-07-25,111,111,111,111,28
UYN-O-0000,2006-07-26,110,110,110,110,105
UYN-O-0000,2006-07-28,110,110,110,110,377
UYN-O-0000,2006-08-01,110,110,110,110,171
UYN-O-0000,2006-08-09,110,110,110,110,66
UYN-O-0000,2006-08-14,111,111,111,111,200
UYN-O-0000,2006-08-15,110,110,110,110,153
UYN-O-0000,2006-08-17,110,110,110,110,70
UYN-O-0000,2006-09-08,110,110,110,110,70
UYN-O-0000,2006-09-11,110,110,110,110,70
UYN-O-0000,2006-09-14,110,110,110,110,42
UYN-O-0000,2006-09-15,110,110,110,110,40
UYN-O-0000,2006-09-25,107,107,107,107,70
UYN-O-0000,2006-09-26,110,110,110,110,560
UYN-O-0000,2006-09-28,110,110,110,110,14
UYN-O-0000,2006-10-03,110,110,110,110,70
UYN-O-0000,2006-10-04,150,150,150,150,2697
UYN-O-0000,2006-10-05,150,150,150,150,35
UYN-O-0000,2006-10-06,150,150,150,150,3410
UYN-O-0000,2006-10-13,150,150,150,150,189
UYN-O-0000,2006-10-16,150,150,150,150,257
UYN-O-0000,2006-10-18,150,150,150,150,593
UYN-O-0000,2006-10-23,150,150,150,150,140
UYN-O-0000,2006-10-26,150,150,150,150,66
UYN-O-0000,2006-10-27,150,150,150,150,170
UYN-O-0000,2006-10-31,150,150,150,150,374
UYN-O-0000,2006-11-01,150,150,150,150,269
UYN-O-0000,2006-11-02,151,170,151,170,758
UYN-O-0000,2006-11-03,170,170,170,170,726
UYN-O-0000,2006-11-22,165,165,165,165,210
UYN-O-0000,2006-11-23,170,170,170,170,500
UYN-O-0000,2006-11-30,170,170,170,170,760
UYN-O-0000,2006-12-07,170,170,170,170,5272
UYN-O-0000,2006-12-08,170,170,170,170,728
UYN-O-0000,2006-12-13,170,170,170,170,34
UYN-O-0000,2006-12-14,170,170,170,170,68
UYN-O-0000,2006-12-21,170,170,170,170,869
UYN-O-0000,2006-12-26,170,170,170,170,504
UYN-O-0000,2007-01-02,170,170,170,170,348
UYN-O-0000,2007-01-12,170,170,170,170,571
UYN-O-0000,2007-01-15,170,170,170,170,38
UYN-O-0000,2007-01-16,170,170,170,170,1436
UYN-O-0000,2007-01-17,170,170,170,170,629
UYN-O-0000,2007-01-22,170,170,170,170,493
UYN-O-0000,2007-01-24,170,170,170,170,154
UYN-O-0000,2007-01-26,170,170,170,170,36
UYN-O-0000,2007-01-29,170,170,170,170,241
UYN-O-0000,2007-01-31,170,170,170,170,320
UYN-O-0000,2007-02-01,170,170,170,170,1013
UYN-O-0000,2007-02-02,170,170,170,170,82
UYN-O-0000,2007-02-05,170,171,170,171,372
UYN-O-0000,2007-02-06,180,200,180,200,182
UYN-O-0000,2007-02-07,200,200,200,200,39
UYN-O-0000,2007-02-09,200,200,200,200,148
UYN-O-0000,2007-02-20,200,200,200,200,90
UYN-O-0000,2007-02-26,201,201,200,200,10
UYN-O-0000,2007-02-27,200,200,200,200,140
UYN-O-0000,2007-02-28,201,210,201,210,351
UYN-O-0000,2007-03-01,210,210,210,210,140
UYN-O-0000,2007-03-02,210,210,210,210,25
UYN-O-0000,2007-03-05,210,210,210,210,90
UYN-O-0000,2007-05-03,289,289,289,289,237
UYN-O-0000,2007-05-04,280,280,280,280,1559
UYN-O-0000,2007-05-09,270,270,270,270,12743
UYN-O-0000,2007-05-11,280,280,280,280,1
UYN-O-0000,2007-05-15,275,275,275,275,342
UYN-O-0000,2007-05-16,275,275,275,275,400
UYN-O-0000,2007-05-21,275,275,275,275,313
UYN-O-0000,2007-05-22,280,315,280,315,1456
UYN-O-0000,2007-05-23,310,310,310,310,198
UYN-O-0000,2007-05-25,310,310,310,310,279
UYN-O-0000,2007-05-28,310,320,310,320,333
UYN-O-0000,2007-05-31,321,322,321,322,440
UYN-O-0000,2007-06-06,322,322,322,322,168
