Symbol,Date,Open,High,Low,Close,Volume
MBG-O-0000,2009-01-29,1828,1828,1828,1828,20
MBG-O-0000,2009-02-03,1828,2000,1828,2000,25
MBG-O-0000,2009-02-04,2102,2102,2102,2102,30
MBG-O-0000,2009-02-05,2299,2299,2299,2299,10
MBG-O-0000,2009-02-10,2299,2299,2299,2299,5
MBG-O-0000,2009-02-13,2643,2643,2643,2643,20
MBG-O-0000,2009-02-17,2643,2643,2580,2600,45
MBG-O-0000,2009-04-24,2350,2350,2350,2350,668
MBG-O-0000,2009-04-28,2400,2700,2400,2700,144
MBG-O-0000,2009-05-06,2500,2700,2500,2700,412
MBG-O-0000,2009-05-07,3100,3100,3100,3100,6159
MBG-O-0000,2009-05-11,2800,2800,2800,2800,500
MBG-O-0000,2009-05-28,2790,2790,2790,2790,45
MBG-O-0000,2009-06-12,2400,2400,2400,2400,175
MBG-O-0000,2009-06-18,2372,2372,2372,2372,60
MBG-O-0000,2009-06-19,2150,2150,2150,2150,10
MBG-O-0000,2009-06-25,1830,1830,1830,1830,40
MBG-O-0000,2009-06-26,1850,1850,1850,1850,10
MBG-O-0000,2009-06-29,1850,1850,1850,1850,10
MBG-O-0000,2009-06-30,1828,1828,1828,1828,5
MBG-O-0000,2009-07-01,1991,2000,1991,2000,300
MBG-O-0000,2009-07-03,1950,1950,1950,1950,5
MBG-O-0000,2009-07-09,1950,1950,1950,1950,65
MBG-O-0000,2009-09-04,1930,2000,1930,2000,414
MBG-O-0000,2009-11-03,2000,2000,2000,2000,4
MBG-O-0000,2009-11-04,2000,2000,2000,2000,25
MBG-O-0000,2009-11-06,2100,2100,2100,2100,45
MBG-O-0000,2009-12-02,2035,2035,2035,2035,50
MBG-O-0000,2009-12-18,2100,2100,2100,2100,142
MBG-O-0000,2009-12-24,2150,2150,2150,2150,212
MBG-O-0000,2009-12-29,2150,2150,2150,2150,40
MBG-O-0000,2010-01-20,2150,2150,2150,2150,257
MBG-O-0000,2010-03-10,2470,2470,2470,2470,20
MBG-O-0000,2010-03-12,2470,2470,2470,2470,20
MBG-O-0000,2010-03-17,2300,2300,2300,2300,110
MBG-O-0000,2010-04-28,2300,2300,2300,2300,60
MBG-O-0000,2010-05-03,2500,2500,2500,2500,30
MBG-O-0000,2010-05-20,2500,2870,2499,2870,1169
MBG-O-0000,2010-05-21,3300,3300,3300,3300,90
MBG-O-0000,2010-05-25,3795,3795,3700,3795,164
MBG-O-0000,2010-05-28,4364,4364,4364,4364,12
MBG-O-0000,2010-05-31,4364,5010,4364,5010,27
MBG-O-0000,2010-06-03,5018,5018,5018,5018,10
MBG-O-0000,2010-06-08,5650,5650,5650,5650,6
MBG-O-0000,2010-06-11,5770,5770,5770,5770,10
MBG-O-0000,2010-06-14,6300,6300,6300,6300,3
MBG-O-0000,2010-06-16,7000,7060,7000,7060,12
MBG-O-0000,2010-07-20,7060,7060,7060,7060,15
MBG-O-0000,2010-07-23,7480,7480,7480,7480,5
MBG-O-0000,2010-08-26,6359,7150,6359,6359,20
MBG-O-0000,2010-08-27,5725,6358,5725,5725,18
MBG-O-0000,2010-08-30,4950,6358,4950,6358,92
MBG-O-0000,2010-09-23,6357,6357,6000,6000,138
MBG-O-0000,2010-10-12,5100,5100,5100,5100,201
MBG-O-0000,2010-10-13,4500,4500,4500,4500,50
MBG-O-0000,2010-10-14,5000,5000,5000,5000,13
MBG-O-0000,2010-10-19,4500,4500,4251,4500,658
MBG-O-0000,2010-10-20,4500,4500,4500,4500,43
MBG-O-0000,2010-10-21,4001,4001,4000,4000,226
MBG-O-0000,2010-10-22,4500,4500,4500,4500,3
MBG-O-0000,2010-10-25,4499,4499,4499,4499,2
MBG-O-0000,2010-10-27,4400,4400,4002,4400,62
MBG-O-0000,2010-10-28,3901,4499,3901,4499,63
MBG-O-0000,2010-11-01,5170,5170,5170,5170,118
MBG-O-0000,2010-11-04,5000,5000,5000,5000,60
MBG-O-0000,2010-11-18,4899,4900,4899,4900,429
MBG-O-0000,2010-11-22,4895,4900,4895,4900,85
MBG-O-0000,2010-11-25,4900,5000,4900,5000,131
MBG-O-0000,2010-11-30,5000,5450,5000,5450,52
MBG-O-0000,2010-12-03,5400,5450,5400,5450,22
MBG-O-0000,2010-12-06,5450,5500,5450,5500,83
MBG-O-0000,2010-12-14,5500,5500,5500,5500,68
MBG-O-0000,2010-12-15,5500,6000,5500,6000,179
MBG-O-0000,2010-12-16,6000,6320,6000,6320,37
MBG-O-0000,2010-12-17,6700,6900,6700,6900,215
MBG-O-0000,2010-12-20,6900,6900,6900,6900,270
MBG-O-0000,2010-12-21,6900,6900,6900,6900,217
MBG-O-0000,2010-12-22,6900,6901,6900,6900,90
MBG-O-0000,2010-12-23,6900,6900,6900,6900,12
MBG-O-0000,2010-12-24,6901,7400,6900,7400,220
MBG-O-0000,2010-12-27,6900,6900,6900,6900,164
MBG-O-0000,2010-12-28,7200,7899,7200,7899,450
MBG-O-0000,2010-12-29,7899,8700,7899,8700,160
MBG-O-0000,2010-12-30,8700,8700,8700,8700,45
MBG-O-0000,2011-01-12,8701,9000,8700,9000,50
MBG-O-0000,2011-01-14,9300,9300,9300,9300,1
MBG-O-0000,2011-01-26,9000,9300,9000,9300,13
MBG-O-0000,2011-02-11,8800,10300,8800,10300,742
MBG-O-0000,2011-02-16,10350,10350,10350,10350,3
MBG-O-0000,2011-02-17,11845,11845,10000,10500,87
MBG-O-0000,2011-02-23,10000,10000,10000,10000,1
MBG-O-0000,2011-03-01,8500,8500,8500,8500,10
MBG-O-0000,2011-03-14,7225,7225,7225,7225,3
MBG-O-0000,2011-04-15,6200,6200,6200,6200,10
MBG-O-0000,2011-04-27,5500,5500,5500,5500,6
MBG-O-0000,2011-05-19,4999,4999,4999,4999,27
MBG-O-0000,2011-05-27,4950,5000,4950,5000,205
MBG-O-0000,2011-06-02,4950,4950,4950,4950,195
MBG-O-0000,2011-06-03,4250,4250,4250,4250,60
MBG-O-0000,2011-06-21,4250,4250,4250,4250,34
MBG-O-0000,2011-06-24,4252,4252,4252,4252,20
MBG-O-0000,2011-06-27,4500,4500,4500,4500,43
MBG-O-0000,2011-07-08,4251,4251,4250,4250,70
MBG-O-0000,2011-07-21,4501,4501,4501,4501,45
MBG-O-0000,2011-07-22,4500,4500,4500,4500,2
MBG-O-0000,2011-08-31,3900,4300,3900,4300,298
MBG-O-0000,2011-09-06,4000,4000,4000,4000,9
MBG-O-0000,2011-09-12,4000,4000,4000,4000,16
MBG-O-0000,2011-09-16,3800,4200,3800,4200,16
MBG-O-0000,2011-09-22,3900,3900,3900,3900,10
MBG-O-0000,2011-09-30,3900,3900,3900,3900,2
MBG-O-0000,2011-10-03,3900,3900,3900,3900,52
MBG-O-0000,2011-10-11,4000,4000,3900,3900,225
MBG-O-0000,2011-10-18,4200,4200,4200,4200,2
MBG-O-0000,2011-10-21,4000,4000,4000,4000,39
MBG-O-0000,2011-10-24,4200,4200,4200,4200,215
MBG-O-0000,2011-10-25,4800,4800,4800,4800,2
MBG-O-0000,2011-10-28,4800,4800,4800,4800,10
MBG-O-0000,2011-11-03,4500,4500,4500,4500,30
MBG-O-0000,2011-11-03,4500,4500,4500,4500,30
MBG-O-0000,2011-11-08,4800,4800,4800,4800,10
MBG-O-0000,2011-11-11,5500,5520,5500,5520,37
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-22,5001,5001,5000,5000,99
MBG-O-0000,2011-11-23,5000,5450,4500,5450,35
MBG-O-0000,2011-11-28,5450,6000,5450,6000,250
MBG-O-0000,2011-11-29,6000,6000,5700,5700,116
MBG-O-0000,2011-12-01,6000,6000,5700,6000,469
MBG-O-0000,2011-12-06,6000,6000,6000,6000,100
MBG-O-0000,2011-12-12,6001,6001,6001,6001,50
MBG-O-0000,2011-12-14,6000,6800,6000,6800,1362
MBG-O-0000,2011-12-16,6800,6800,6800,6800,10
MBG-O-0000,2011-12-20,6500,6500,6500,6500,20
MBG-O-0000,2011-12-21,6500,6500,6500,6500,122
MBG-O-0000,2011-12-26,6000,6000,6000,6000,100
MBG-O-0000,2012-01-04,6000,6000,6000,6000,60
MBG-O-0000,2012-01-10,6799,6800,6100,6101,29
MBG-O-0000,2012-01-13,6800,6800,6800,6800,45
MBG-O-0000,2012-01-16,6000,6000,5950,6000,29
MBG-O-0000,2012-04-06,4999,5000,4999,5000,85
MBG-O-0000,2012-04-10,5000,5000,5000,5000,8
MBG-O-0000,2012-04-12,5750,5750,5750,5750,124
MBG-O-0000,2012-04-16,5750,5750,5750,5750,57
MBG-O-0000,2012-04-18,5750,5800,5750,5800,168
MBG-O-0000,2012-04-19,5800,6000,5800,6000,211
MBG-O-0000,2012-04-20,5800,5800,5800,5800,1
MBG-O-0000,2012-05-14,5790,5800,5790,5800,68
MBG-O-0000,2012-05-15,6399,6400,6399,6400,29
MBG-O-0000,2012-05-16,6400,6400,6400,6400,20
MBG-O-0000,2012-05-22,6000,6000,6000,6000,12
MBG-O-0000,2012-05-23,6250,6400,6250,6400,73
MBG-O-0000,2012-05-25,6400,6400,6400,6400,2
MBG-O-0000,2012-06-05,6250,6250,6250,6250,110
MBG-O-0000,2012-06-08,6250,6250,6250,6250,10
MBG-O-0000,2012-06-11,6250,6250,6250,6250,6
MBG-O-0000,2012-06-15,6350,6350,6350,6350,12
MBG-O-0000,2012-06-21,6200,6200,6200,6200,20
MBG-O-0000,2012-08-31,6200,6200,6200,6200,2
MBG-O-0000,2012-09-03,6200,6200,6200,6200,2
MBG-O-0000,2013-01-07,6200,6200,6200,6200,20
MBG-O-0000,2013-01-16,5700,5700,5700,5700,10
MBG-O-0000,2013-01-29,6000,6000,6000,6000,70
MBG-O-0000,2013-04-30,6000,6000,6000,6000,64
MBG-O-0000,2013-06-21,5800,6000,5800,5970,66
MBG-O-0000,2013-06-25,6000,6000,6000,6000,50
MBG-O-0000,2013-07-26,6000,6000,6000,6000,1
MBG-O-0000,2013-08-22,6000,6000,6000,6000,69
MBG-O-0000,2013-10-11,6000,6000,6000,6000,16
MBG-O-0000,2013-10-16,6000,6000,6000,6000,3
MBG-O-0000,2013-11-13,6000,6000,6000,6000,18
MBG-O-0000,2013-11-19,6000,6000,6000,6000,5
MBG-O-0000,2013-11-27,6000,6000,6000,6000,37
MBG-O-0000,2013-12-17,5450,5450,5450,5450,18
MBG-O-0000,2014-01-28,5450,5450,5450,5450,49
MBG-O-0000,2014-02-04,5000,5000,5000,5000,105
MBG-O-0000,2014-02-10,5450,5450,5450,5450,32
MBG-O-0000,2014-02-12,6000,6000,6000,6000,4
MBG-O-0000,2014-06-04,5980,6000,5980,5995,41
MBG-O-0000,2014-06-05,6200,6200,6200,6200,21
MBG-O-0000,2014-07-07,6200,6200,6200,6200,25
MBG-O-0000,2014-08-04,6200,6200,6200,6200,97
MBG-O-0000,2014-08-05,6200,6200,6200,6200,10
MBG-O-0000,2014-08-11,6500,6500,6500,6500,300
MBG-O-0000,2014-08-13,7000,7000,7000,7000,465
MBG-O-0000,2014-08-14,6500,7000,6500,7000,240
MBG-O-0000,2014-08-19,7000,7000,7000,7000,995
MBG-O-0000,2014-08-25,7000,7000,7000,7000,5
MBG-O-0000,2014-08-26,7000,7000,7000,7000,65
MBG-O-0000,2014-08-29,7500,7500,7500,7500,9
MBG-O-0000,2014-09-10,7500,7500,7500,7500,18
MBG-O-0000,2014-09-12,7500,7500,7500,7500,32
MBG-O-0000,2014-09-15,8000,8000,8000,8000,38
MBG-O-0000,2014-11-19,8000,8000,8000,8000,20
MBG-O-0000,2014-11-20,8000,8000,8000,8000,88
MBG-O-0000,2014-11-26,0,6800,6800,0,88000
MBG-O-0000,2014-11-27,0,7500,7500,0,90000
MBG-O-0000,2014-12-01,0,7500,6800,0,137996
MBG-O-0000,2015-01-06,8000,8000,8000,8000,50
MBG-O-0000,2015-01-07,8000,8000,8000,8000,130
MBG-O-0000,2015-01-20,8000,8000,8000,8000,50
MBG-O-0000,2015-01-22,8000,8000,8000,8000,50
MBG-O-0000,2015-01-27,8000,8000,8000,8000,10
MBG-O-0000,2015-01-30,8100,8100,8100,8100,1
MBG-O-0000,2015-02-12,8000,8000,8000,8000,198
MBG-O-0000,2015-02-26,8500,8500,8500,8500,3
MBG-O-0000,2015-03-11,8500,8500,8500,8500,2
MBG-O-0000,2015-05-11,8000,8000,8000,8000,10
MBG-O-0000,2015-06-02,8000,8000,8000,8000,87
MBG-O-0000,2015-06-15,8500,8500,8500,8500,24
MBG-O-0000,2015-06-16,9000,9000,9000,9000,68
MBG-O-0000,2015-06-30,10000,10000,10000,10000,5
