Symbol,Date,Open,High,Low,Close,Volume
SUL-O-0000,2015-06-19,48000,48000,48000,48000,12
SUL-O-0000,2015-06-22,50000,50000,50000,50000,50
SUL-O-0000,2015-06-30,54000,54000,54000,54000,1
SUL-O-0000,2015-07-06,52800,52800,52800,52800,319
SUL-O-0000,2015-07-10,51000,52800,51000,51650,11
SUL-O-0000,2015-07-20,51000,51000,51000,51000,1
SUL-O-0000,2015-08-04,48080,48080,48080,48080,6
SUL-O-0000,2015-09-10,48000,48000,46000,46240,32
SUL-O-0000,2015-09-11,46000,46000,44000,44600,36
SUL-O-0000,2015-09-15,44640,44640,44000,44480,13
SUL-O-0000,2015-09-22,44040,44040,44040,44040,8
SUL-O-0000,2015-09-29,44040,44040,40000,40880,117
SUL-O-0000,2015-10-01,42000,42000,42000,42000,10
SUL-O-0000,2015-10-02,39000,39000,39000,39000,82
SUL-O-0000,2015-10-12,38020,38020,38000,38000,10
SUL-O-0000,2015-10-19,40000,40000,40000,40000,10
SUL-O-0000,2015-10-20,38020,38020,38020,38020,5
SUL-O-0000,2015-10-27,39000,39000,39000,39000,30
SUL-O-0000,2015-10-29,39000,39000,38900,38940,54
SUL-O-0000,2015-11-03,39000,39000,38000,38100,22
SUL-O-0000,2015-11-05,37500,37500,36000,36300,43
SUL-O-0000,2015-11-06,36000,36000,36000,36000,34
SUL-O-0000,2015-11-09,36000,36000,36000,36000,18
SUL-O-0000,2015-11-10,36000,36000,36000,36000,59
SUL-O-0000,2015-11-11,36000,36000,36000,36000,3
SUL-O-0000,2015-11-13,36000,36000,36000,36000,8
SUL-O-0000,2015-11-16,37480,37480,37480,37480,10
SUL-O-0000,2015-11-18,38000,38000,38000,38000,10
SUL-O-0000,2015-11-19,38000,38000,38000,38000,31
SUL-O-0000,2015-11-20,38000,38000,38000,38000,18
SUL-O-0000,2015-11-25,39800,39800,38000,39620,21
SUL-O-0000,2015-12-03,38000,39000,38000,38140,109
SUL-O-0000,2015-12-04,39000,39000,38000,38220,23
SUL-O-0000,2015-12-07,38900,38900,38900,38900,2
