Symbol,Date,Open,High,Low,Close,Volume
UBA-O-0000,2013-01-30,460,460,460,460,77
UBA-O-0000,2013-02-01,529,529,529,529,88
UBA-O-0000,2013-02-04,608.35,608.35,600,601.39,345
UBA-O-0000,2013-03-07,691.59,691.59,691.59,691.59,3
UBA-O-0000,2013-03-19,795.32,795.32,795.32,795.32,5
UBA-O-0000,2013-03-20,914.61,914.61,914.61,914.61,13
UBA-O-0000,2013-03-26,950,950,950,950,305
UBA-O-0000,2013-04-09,900,900,900,900,260
UBA-O-0000,2013-04-30,800,800,800,800,1437
UBA-O-0000,2013-05-03,920,920,920,920,285
UBA-O-0000,2013-05-29,800.01,1050,800.01,1050,578
UBA-O-0000,2013-06-20,1200,1200,1200,1200,20
UBA-O-0000,2013-07-08,1300,1300,1300,1300,54
UBA-O-0000,2013-07-19,1300,1300,1300,1300,178
UBA-O-0000,2013-08-23,1495,1495,1495,1495,8
UBA-O-0000,2013-09-02,1600,1600,1600,1600,1
UBA-O-0000,2013-09-04,1600,1600,1600,1600,1
UBA-O-0000,2013-09-06,1600,1600,1600,1600,58
UBA-O-0000,2013-09-09,1800,1800,1800,1800,70
UBA-O-0000,2013-09-18,1550,1550,1550,1550,10
UBA-O-0000,2013-09-20,1350,1350,1350,1350,1
UBA-O-0000,2013-09-23,1150,1150,1150,1150,2
UBA-O-0000,2013-09-24,1001,1001,1000,1000,187
UBA-O-0000,2013-10-03,1000,1000,1000,1000,59
UBA-O-0000,2013-10-24,1150,1150,1150,1150,5
UBA-O-0000,2013-10-31,1150,1150,1150,1150,54
UBA-O-0000,2013-11-05,1320,1320,1320,1320,5
UBA-O-0000,2013-11-12,1500,1518,1500,1518,258
UBA-O-0000,2013-11-13,1745,1745,1745,1745,4
UBA-O-0000,2013-11-26,2000,2000,2000,2000,100
UBA-O-0000,2013-12-02,2000,2000,2000,2000,10
UBA-O-0000,2013-12-04,2000,2000,2000,2000,40
UBA-O-0000,2013-12-18,2000,2000,2000,2000,2
UBA-O-0000,2013-12-19,2000,2000,2000,2000,2
UBA-O-0000,2014-01-06,2000,2000,2000,2000,33
UBA-O-0000,2014-01-30,2000,2000,2000,2000,8
UBA-O-0000,2014-04-03,2000,2000,2000,2000,10
