Symbol,Date,Open,High,Low,Close,Volume
GFG-O-0000,2013-01-31,169.05,169.05,169.05,169.05,86024
GFG-O-0000,2013-08-09,0,143.7,143.7,0,100985
GFG-O-0000,2013-10-28,169.05,169.05,169.05,169.05,1910
GFG-O-0000,2013-12-26,194,194,194,194,5
GFG-O-0000,2014-03-25,194,194,194,194,10
GFG-O-0000,2014-04-24,223.1,223.1,223.1,223.1,90
GFG-O-0000,2014-05-13,256.56,256.56,256.56,256.56,30
GFG-O-0000,2014-05-19,295.04,295.04,295.04,295.04,20
GFG-O-0000,2014-05-26,339.29,339.29,339.29,339.29,15
GFG-O-0000,2014-07-07,390.18,390.18,390.18,390.18,20
GFG-O-0000,2014-09-24,448.7,448.7,448.7,448.7,10
GFG-O-0000,2014-10-20,510,510,510,510,50
GFG-O-0000,2014-10-24,510,510,510,510,50
GFG-O-0000,2014-11-26,509,509,509,509,30
GFG-O-0000,2015-04-14,509,509,509,509,15
