Symbol,Date,Open,High,Low,Close,Volume
SEM-O-0000,1999-12-09,0,99,18,26,0
SEM-O-0000,1999-12-10,26,26,26,26,32
SEM-O-0000,1999-12-14,26,26,26,26,1
SEM-O-0000,2000-01-06,26,26,26,26,2
SEM-O-0000,2000-01-28,26,26,26,26,2
SEM-O-0000,2000-03-01,26,26,26,26,3
SEM-O-0000,2000-03-28,26,26,26,26,77
SEM-O-0000,2000-03-30,50,50,50,50,330
SEM-O-0000,2000-04-17,27,27,27,27,5
SEM-O-0000,2000-04-27,40,40,10,10,7
SEM-O-0000,2000-05-09,10,10,10,10,18975
SEM-O-0000,2000-07-03,25,25,25,25,75
SEM-O-0000,2000-07-27,25,25,25,25,64
SEM-O-0000,2000-08-09,26,26,26,26,2
SEM-O-0000,2000-11-15,10,10,10,10,14870
SEM-O-0000,2000-12-06,50,50,50,50,120
SEM-O-0000,2001-01-09,10,10,10,10,18
SEM-O-0000,2001-02-12,50,50,50,50,426
SEM-O-0000,2001-04-06,30,30,30,30,14
SEM-O-0000,2001-04-09,30,30,30,30,10
SEM-O-0000,2001-04-10,32,32,32,32,12
SEM-O-0000,2001-04-13,34,34,34,34,8
SEM-O-0000,2001-04-17,34,34,34,34,12
SEM-O-0000,2001-04-19,36,36,36,36,20
SEM-O-0000,2001-04-24,30,30,30,30,25
SEM-O-0000,2001-04-27,32,32,32,32,25
SEM-O-0000,2001-09-03,20,20,10,10,17832
SEM-O-0000,2001-12-17,10,10,10,10,1
SEM-O-0000,2001-12-24,31,31,31,31,8
SEM-O-0000,2002-09-04,10,10,10,10,31305
SEM-O-0000,2002-09-06,5,5,5,5,4712
SEM-O-0000,2002-12-11,5,5,5,5,10
SEM-O-0000,2003-01-06,25,25,25,25,126
SEM-O-0000,2003-01-27,5,5,3,3,21017
SEM-O-0000,2003-01-28,3,3,3,3,15000
SEM-O-0000,2003-01-31,26,26,26,26,776
SEM-O-0000,2003-12-09,25,25,25,25,3
SEM-O-0000,2003-12-25,25,25,25,25,10
SEM-O-0000,2004-01-07,25,25,25,25,5
SEM-O-0000,2004-05-13,26,26,26,26,461
SEM-O-0000,2004-09-03,5,5,5,5,5
SEM-O-0000,2004-10-01,5,5,5,5,11
SEM-O-0000,2005-01-18,500,500,500,500,6
SEM-O-0000,2006-02-28,100,100,100,100,17732
SEM-O-0000,2006-06-05,102,102,102,102,50
SEM-O-0000,2006-08-01,100,100,100,100,9
SEM-O-0000,2006-12-12,100,100,100,100,9
SEM-O-0000,2007-01-08,100,100,100,100,1
SEM-O-0000,2007-01-10,100,100,100,100,3
SEM-O-0000,2007-01-25,100,100,100,100,1
SEM-O-0000,2007-01-29,100,100,100,100,1
SEM-O-0000,2007-02-09,100,100,100,100,3
SEM-O-0000,2007-02-12,100,100,100,100,4
SEM-O-0000,2007-07-24,86,86,86,86,10
SEM-O-0000,2007-07-30,80,80,80,80,36
SEM-O-0000,2007-08-16,150,150,150,150,12
SEM-O-0000,2007-08-22,150,150,150,150,2
SEM-O-0000,2007-08-28,150,150,150,150,2
SEM-O-0000,2007-09-06,100,100,100,100,1
SEM-O-0000,2007-09-21,110,110,110,110,2
SEM-O-0000,2007-11-09,110,110,110,110,7
SEM-O-0000,2007-11-29,110,110,110,110,17
SEM-O-0000,2007-12-10,110,110,110,110,3
SEM-O-0000,2007-12-12,150,150,150,150,18
SEM-O-0000,2007-12-17,150,150,150,150,8
SEM-O-0000,2008-01-04,150,150,150,150,7
SEM-O-0000,2008-02-20,0,0,0,155,0
SEM-O-0000,2008-02-22,150,150,150,150,11
SEM-O-0000,2008-02-26,150,151,150,151,10
