Symbol,Date,Open,High,Low,Close,Volume
UST-O-0000,1999-12-09,150,300,18,150,30
UST-O-0000,1999-12-28,350,350,350,350,828
UST-O-0000,2000-03-08,160,160,160,160,1
UST-O-0000,2000-03-16,160,160,160,160,5
UST-O-0000,2000-05-11,170,170,170,170,1
UST-O-0000,2000-08-10,171,171,171,171,24
UST-O-0000,2000-11-01,50,50,50,50,6
UST-O-0000,2001-01-15,50,50,50,50,24
UST-O-0000,2002-11-15,10,10,10,10,1
UST-O-0000,2003-08-04,5,5,5,5,350
UST-O-0000,2007-02-16,200,200,200,200,12
UST-O-0000,2007-09-04,200,200,200,200,1
UST-O-0000,2008-01-10,201,201,201,201,12
UST-O-0000,2008-08-22,230,230,230,230,1
