Symbol,Date,Open,High,Low,Close,Volume
GTU-O-0000,1999-12-09,0,20,2,10,0
GTU-O-0000,1999-12-28,20,20,20,20,2
GTU-O-0000,2000-01-06,10,10,10,10,3
GTU-O-0000,2000-04-05,1,1,1,1,3
GTU-O-0000,2000-04-06,10,10,10,10,4
GTU-O-0000,2000-04-18,10,10,10,10,3
GTU-O-0000,2000-05-05,40,40,40,40,640
GTU-O-0000,2000-05-22,10,10,10,10,1
GTU-O-0000,2000-05-29,10,10,10,10,2
GTU-O-0000,2000-06-08,10,10,10,10,3
GTU-O-0000,2000-06-26,10,10,10,10,88
GTU-O-0000,2000-08-08,10,10,10,10,1
GTU-O-0000,2000-08-14,10,10,10,10,2
GTU-O-0000,2001-01-19,15,15,15,15,8
GTU-O-0000,2001-04-04,15,15,15,15,4
GTU-O-0000,2001-04-23,16,16,16,16,4200
GTU-O-0000,2001-05-02,16,16,16,16,175
GTU-O-0000,2001-05-09,50,50,50,50,50
GTU-O-0000,2002-01-02,10,10,10,10,4
GTU-O-0000,2002-01-16,10,10,10,10,14
GTU-O-0000,2002-01-23,50,50,50,50,4393
GTU-O-0000,2002-01-25,50,50,50,50,4
GTU-O-0000,2002-07-23,10,10,10,10,1
GTU-O-0000,2002-10-21,10,10,10,10,50
GTU-O-0000,2002-12-31,30,30,30,30,132
GTU-O-0000,2004-01-07,10,10,10,10,28
GTU-O-0000,2004-01-08,10,10,10,10,32
GTU-O-0000,2004-01-15,10,10,10,10,41
GTU-O-0000,2004-07-07,10,10,10,10,690
GTU-O-0000,2005-06-23,5,5,5,5,1000
GTU-O-0000,2007-05-30,20,25,20,25,3
GTU-O-0000,2007-06-07,25,25,25,25,2
GTU-O-0000,2007-06-12,25,25,25,25,1
GTU-O-0000,2007-08-23,25,50,25,50,6
GTU-O-0000,2007-10-16,50,50,50,50,845
GTU-O-0000,2007-10-18,50,50,50,50,1500
GTU-O-0000,2007-10-22,100,100,100,100,100
GTU-O-0000,2007-11-09,100,100,100,100,250
GTU-O-0000,2007-11-19,100,100,100,100,2151
GTU-O-0000,2008-02-06,115,115,115,115,345
GTU-O-0000,2008-02-21,132,132,132,132,345
GTU-O-0000,2008-04-09,130,130,130,130,1006
GTU-O-0000,2008-04-14,130,147,130,147,3154
GTU-O-0000,2008-06-06,161,161,161,161,45
GTU-O-0000,2008-08-04,185,185,185,185,500
GTU-O-0000,2008-08-05,185,185,185,185,200
GTU-O-0000,2008-08-11,185,185,185,185,500
GTU-O-0000,2008-12-30,170,185,170,185,3
GTU-O-0000,2011-04-05,184,184,184,184,710
GTU-O-0000,2011-04-08,185,185,185,185,5
GTU-O-0000,2011-05-05,200,200,200,200,100
GTU-O-0000,2011-07-29,200,200,200,200,5
GTU-O-0000,2011-08-22,220,220,220,220,1000
GTU-O-0000,2011-08-31,253,253,253,253,1000
GTU-O-0000,2011-09-02,290,290,290,290,10
GTU-O-0000,2011-10-03,333,333,333,333,20
GTU-O-0000,2011-10-28,382,382,382,382,45
GTU-O-0000,2011-10-31,439,439,439,439,20
GTU-O-0000,2011-11-04,504,504,504,504,20
GTU-O-0000,2011-11-07,579,579,579,579,20
GTU-O-0000,2011-11-08,665,665,665,665,20
GTU-O-0000,2011-11-09,764,764,764,764,20
GTU-O-0000,2011-11-10,878,878,878,878,30
GTU-O-0000,2011-11-11,1009,1009,1009,1009,75
GTU-O-0000,2011-11-14,1160,1160,1160,1160,40
GTU-O-0000,2011-11-15,1334,1334,1334,1334,50
GTU-O-0000,2011-11-17,1534,1534,1534,1534,280
GTU-O-0000,2011-11-23,1500,1500,1500,1500,11
GTU-O-0000,2011-11-24,1310,1310,1310,1310,50
GTU-O-0000,2011-11-28,1166,1166,1165,1165,72
GTU-O-0000,2011-11-29,1165,1165,1165,1165,32
GTU-O-0000,2011-11-30,1000,1310,1000,1310,130
GTU-O-0000,2011-12-01,1500,1500,1500,1500,214
GTU-O-0000,2011-12-02,1700,1700,1700,1700,289
GTU-O-0000,2011-12-13,1700,1955,1700,1955,571
GTU-O-0000,2012-01-09,1662,1662,1662,1662,400
GTU-O-0000,2012-01-10,1662,1662,1662,1662,3
GTU-O-0000,2012-04-10,1624,1624,1624,1624,65
GTU-O-0000,2012-04-18,1867,1867,1867,1867,200
GTU-O-0000,2012-04-20,1700,1700,1700,1700,100
GTU-O-0000,2012-06-19,1445,1445,1445,1445,1
GTU-O-0000,2012-12-10,1445,1445,1445,1445,33
GTU-O-0000,2012-12-11,1445,1445,1445,1445,194
GTU-O-0000,2012-12-21,1350,1350,1350,1350,106
GTU-O-0000,2012-12-24,1400,1400,1400,1400,100
GTU-O-0000,2013-09-04,1550,1550,1550,1550,333
GTU-O-0000,2013-10-16,1540,1540,1540,1540,1333
GTU-O-0000,2013-11-27,1771,1771,1771,1771,10
GTU-O-0000,2014-01-15,1999,1999,1999,1999,1433
GTU-O-0000,2014-03-31,1700,1700,1700,1700,2
GTU-O-0000,2014-09-02,1700,1700,1700,1700,3
