Symbol,Date,Open,High,Low,Close,Volume
SUL-O-0000,2015-02-05,51000,51000,51000,51000,9
SUL-O-0000,2015-02-18,58650,58650,58650,58650,1
SUL-O-0000,2015-03-11,54950,54950,54950,54950,8
SUL-O-0000,2015-03-24,54950,55000,54950,54950,105
SUL-O-0000,2015-03-30,54950,54950,54950,54950,3
SUL-O-0000,2015-04-15,54500,54900,54500,54700,2
SUL-O-0000,2015-04-21,50000,50000,50000,50000,10
SUL-O-0000,2015-04-22,50000,50000,50000,50000,10
SUL-O-0000,2015-04-24,50000,50000,50000,50000,5
SUL-O-0000,2015-05-01,50000,50000,50000,50000,7
SUL-O-0000,2015-05-07,48240,48240,48200,48200,8
SUL-O-0000,2015-05-13,52000,52000,52000,52000,46
SUL-O-0000,2015-05-29,52900,53000,52900,53000,10
SUL-O-0000,2015-06-03,53000,53000,53000,53000,2
SUL-O-0000,2015-06-12,52000,52000,52000,52000,2
SUL-O-0000,2015-06-15,50500,50500,50500,50500,2
SUL-O-0000,2015-06-16,50500,51000,48000,50450,169
SUL-O-0000,2015-06-17,48000,48000,48000,48000,40
SUL-O-0000,2015-06-18,50000,50000,48000,48880,111
SUL-O-0000,2015-06-19,48000,48000,48000,48000,12
SUL-O-0000,2015-06-22,50000,50000,50000,50000,50
SUL-O-0000,2015-06-30,54000,54000,54000,54000,1
SUL-O-0000,2015-07-06,52800,52800,52800,52800,319
SUL-O-0000,2015-07-10,51000,52800,51000,51650,11
SUL-O-0000,2015-07-20,51000,51000,51000,51000,1
SUL-O-0000,2015-08-04,48080,48080,48080,48080,6
SUL-O-0000,2015-09-10,48000,48000,46000,46240,32
SUL-O-0000,2015-09-11,46000,46000,44000,44600,36
SUL-O-0000,2015-09-15,44640,44640,44000,44480,13
SUL-O-0000,2015-09-22,44040,44040,44040,44040,8
SUL-O-0000,2015-09-29,44040,44040,40000,40880,117
SUL-O-0000,2015-10-01,42000,42000,42000,42000,10
SUL-O-0000,2015-10-02,39000,39000,39000,39000,82
SUL-O-0000,2015-10-12,38020,38020,38000,38000,10
SUL-O-0000,2015-10-19,40000,40000,40000,40000,10
SUL-O-0000,2015-10-20,38020,38020,38020,38020,5
SUL-O-0000,2015-10-27,39000,39000,39000,39000,30
SUL-O-0000,2015-10-29,39000,39000,38900,38940,54
SUL-O-0000,2015-11-03,39000,39000,38000,38100,22
SUL-O-0000,2015-11-05,37500,37500,36000,36300,43
SUL-O-0000,2015-11-06,36000,36000,36000,36000,34
SUL-O-0000,2015-11-09,36000,36000,36000,36000,18
SUL-O-0000,2015-11-10,36000,36000,36000,36000,59
SUL-O-0000,2015-11-11,36000,36000,36000,36000,3
SUL-O-0000,2015-11-13,36000,36000,36000,36000,8
SUL-O-0000,2015-11-16,37480,37480,37480,37480,10
SUL-O-0000,2015-11-18,38000,38000,38000,38000,10
SUL-O-0000,2015-11-19,38000,38000,38000,38000,31
SUL-O-0000,2015-11-20,38000,38000,38000,38000,18
