Symbol,Date,Open,High,Low,Close,Volume
APP-O-0000,2013-01-16,28180,28180,28180,28180,2
APP-O-0000,2013-01-21,28000,28000,28000,28000,100
APP-O-0000,2013-04-15,25000,25000,25000,25000,1
APP-O-0000,2013-05-15,25000,25000,24900,24980,967
APP-O-0000,2013-05-17,24700,24700,24700,24700,84
APP-O-0000,2013-06-05,24700,24700,24700,24700,88
APP-O-0000,2013-06-06,24700,24700,24700,24700,101
APP-O-0000,2013-07-25,23800,23800,23800,23800,1
APP-O-0000,2013-08-07,24500,24500,23800,24480,71
APP-O-0000,2013-12-06,24480,24480,24280,24460,826
APP-O-0000,2014-05-05,2480,2480,2480,2480,2450
APP-O-0000,2014-05-28,2470,2470,2470,2470,6420
APP-O-0000,2014-06-02,2470,2470,2470,2470,3
