Symbol,Date,Open,High,Low,Close,Volume
MDZ-O-0000,2009-07-01,72,72,72,72,204
MDZ-O-0000,2009-10-19,72,72,72,72,1
MDZ-O-0000,2009-11-04,74,74,74,74,13300
MDZ-O-0000,2009-11-19,75,75,75,75,9376
MDZ-O-0000,2009-11-20,77,77,77,77,10709
MDZ-O-0000,2009-11-23,76,76,76,76,11589
MDZ-O-0000,2009-11-24,77,77,77,77,11000
MDZ-O-0000,2009-11-25,77,77,77,77,10531
MDZ-O-0000,2009-11-27,78,78,78,78,4000
MDZ-O-0000,2009-11-30,80,80,80,80,4000
MDZ-O-0000,2009-12-17,80,80,80,80,8431
MDZ-O-0000,2009-12-18,80,80,80,80,9000
MDZ-O-0000,2009-12-21,80,80,80,80,1854
MDZ-O-0000,2010-10-15,92,92,92,92,5
MDZ-O-0000,2010-10-25,105,105,105,105,5
MDZ-O-0000,2010-12-03,90,90,90,90,10
MDZ-O-0000,2010-12-22,100,100,100,100,95
MDZ-O-0000,2011-04-04,115,115,115,115,100
MDZ-O-0000,2011-07-21,99,99,99,99,5
MDZ-O-0000,2011-11-16,113,113,113,113,3600
MDZ-O-0000,2011-12-05,129,129,129,129,19261
MDZ-O-0000,2012-10-08,148,148,148,148,100
MDZ-O-0000,2012-12-25,170.2,170.2,170.2,170.2,11430
MDZ-O-0000,2013-09-16,195.73,195.73,195.73,195.73,20
MDZ-O-0000,2014-05-13,225.08,225.08,225.08,225.08,10
