Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2004-12-01,50,50,50,50,2471
NEH-O-0000,2004-12-08,50,50,50,50,48
NEH-O-0000,2004-12-17,50,50,50,50,70
NEH-O-0000,2005-01-18,100,100,100,100,41
NEH-O-0000,2005-01-19,100,100,100,100,48
NEH-O-0000,2005-02-21,50,50,50,50,177338
NEH-O-0000,2005-02-22,51,51,51,51,35755
NEH-O-0000,2005-02-25,100,100,100,100,41
NEH-O-0000,2005-03-09,51,51,51,51,92
NEH-O-0000,2005-03-11,150,200,150,200,97
NEH-O-0000,2005-03-18,51,51,51,51,128
NEH-O-0000,2005-03-28,51,51,51,51,84
NEH-O-0000,2005-03-29,50,50,50,50,234
NEH-O-0000,2005-04-06,100,100,100,100,10
NEH-O-0000,2005-04-07,50,50,50,50,83
NEH-O-0000,2005-05-03,100,100,100,100,96
NEH-O-0000,2005-05-17,100,100,100,100,146
NEH-O-0000,2005-05-18,100,100,100,100,100
NEH-O-0000,2005-05-27,80,80,80,80,96
NEH-O-0000,2005-05-30,190,190,190,190,304
NEH-O-0000,2005-06-07,100,100,100,100,33
NEH-O-0000,2005-06-21,51,51,51,51,40
NEH-O-0000,2005-06-24,50,50,50,50,100
NEH-O-0000,2005-06-29,50,50,50,50,24
NEH-O-0000,2005-07-04,20,20,20,20,7
NEH-O-0000,2005-08-12,40,40,40,40,215
NEH-O-0000,2005-08-19,100,100,100,100,43
NEH-O-0000,2005-08-23,100,100,100,100,27
NEH-O-0000,2005-08-30,100,100,100,100,134
NEH-O-0000,2005-09-06,100,100,100,100,83
NEH-O-0000,2005-09-14,100,100,100,100,305
NEH-O-0000,2005-09-16,100,100,100,100,279
NEH-O-0000,2005-09-19,100,100,100,100,346
NEH-O-0000,2005-09-26,100,100,100,100,212
NEH-O-0000,2005-10-03,100,100,100,100,46
NEH-O-0000,2005-10-05,100,100,100,100,24
NEH-O-0000,2006-01-03,90,90,90,90,11
NEH-O-0000,2006-01-10,100,100,100,100,115
NEH-O-0000,2006-01-11,101,101,101,101,35
NEH-O-0000,2006-01-13,101,101,101,101,300
NEH-O-0000,2006-01-23,100,100,100,100,35
NEH-O-0000,2006-01-24,101,101,101,101,50
NEH-O-0000,2006-01-27,101,101,101,101,50
NEH-O-0000,2006-02-08,100,100,100,100,88
NEH-O-0000,2006-02-10,100,100,100,100,18
NEH-O-0000,2006-02-16,120,120,120,120,450
NEH-O-0000,2006-02-17,120,120,120,120,25
NEH-O-0000,2006-02-20,120,120,120,120,106
NEH-O-0000,2006-02-23,120,120,120,120,150
NEH-O-0000,2006-02-24,121,121,121,121,150
NEH-O-0000,2006-02-28,120,121,120,121,601
NEH-O-0000,2006-03-02,121,121,121,121,6
NEH-O-0000,2006-03-09,121,121,121,121,100
NEH-O-0000,2006-03-23,122,123,122,123,526
NEH-O-0000,2006-03-24,123,123,123,123,39
NEH-O-0000,2006-03-28,125,128,125,128,500
NEH-O-0000,2006-04-03,128,129,128,129,729
NEH-O-0000,2006-04-04,129,129,129,129,150
NEH-O-0000,2006-04-06,130,130,130,130,56
NEH-O-0000,2006-04-10,130,130,130,130,411
NEH-O-0000,2006-04-11,131,131,131,131,500
NEH-O-0000,2006-04-14,130,130,130,130,84
NEH-O-0000,2006-04-19,200,200,200,200,3109
NEH-O-0000,2006-04-21,200,200,200,200,273
NEH-O-0000,2006-04-24,200,200,200,200,131
NEH-O-0000,2006-04-28,200,200,200,200,35
NEH-O-0000,2006-05-01,200,200,200,200,53
NEH-O-0000,2006-05-02,206,215,206,215,56
NEH-O-0000,2006-05-03,310,310,310,310,28
NEH-O-0000,2006-05-08,310,310,310,310,92
NEH-O-0000,2006-05-10,350,350,350,350,150
NEH-O-0000,2006-05-16,350,350,350,350,8
NEH-O-0000,2006-05-18,350,350,350,350,14
NEH-O-0000,2006-05-19,350,350,350,350,360
NEH-O-0000,2006-05-23,350,350,350,350,446
NEH-O-0000,2006-05-25,350,350,350,350,15
NEH-O-0000,2006-05-26,350,350,350,350,50
NEH-O-0000,2006-06-05,351,351,350,351,220
NEH-O-0000,2006-06-06,350,350,350,350,50
NEH-O-0000,2006-06-20,351,351,351,351,50
NEH-O-0000,2006-06-22,358,358,355,358,263
NEH-O-0000,2006-07-08,350,351,350,351,346
NEH-O-0000,2006-07-21,353,353,353,353,98
NEH-O-0000,2006-07-26,353,353,353,353,100
NEH-O-0000,2006-08-09,353,360,353,360,1026
NEH-O-0000,2006-08-10,360,360,360,360,50
NEH-O-0000,2006-08-15,362,362,362,362,58
NEH-O-0000,2006-08-22,380,380,380,380,50
NEH-O-0000,2006-08-23,400,400,400,400,2
NEH-O-0000,2006-08-29,400,400,400,400,30
NEH-O-0000,2006-08-31,400,400,380,380,154
NEH-O-0000,2006-09-01,400,400,400,400,20
NEH-O-0000,2006-09-05,400,401,400,401,1772
NEH-O-0000,2006-09-06,402,402,402,402,48
NEH-O-0000,2006-09-08,401,401,401,401,48
NEH-O-0000,2006-09-11,401,401,401,401,100
NEH-O-0000,2006-09-15,411,411,411,411,56
NEH-O-0000,2006-09-19,405,405,405,405,48
NEH-O-0000,2006-09-20,404,404,404,404,48
NEH-O-0000,2006-09-22,410,410,410,410,112
NEH-O-0000,2006-09-25,401,401,401,401,23
NEH-O-0000,2006-09-26,401,401,401,401,64
NEH-O-0000,2006-10-04,401,401,401,401,50
NEH-O-0000,2006-10-10,401,401,401,401,73
NEH-O-0000,2006-10-12,401,401,401,401,70
NEH-O-0000,2006-10-16,500,500,500,500,2
NEH-O-0000,2006-10-17,500,500,500,500,5
NEH-O-0000,2006-11-06,500,500,500,500,88
NEH-O-0000,2006-11-16,499,499,499,499,57
NEH-O-0000,2006-11-23,490,490,490,490,48
NEH-O-0000,2006-11-29,490,490,490,490,129
NEH-O-0000,2006-11-30,490,490,490,490,137
NEH-O-0000,2006-12-01,490,490,490,490,22
NEH-O-0000,2006-12-06,490,490,490,490,89
NEH-O-0000,2006-12-07,499,499,499,499,106
NEH-O-0000,2006-12-11,499,500,499,500,199
NEH-O-0000,2006-12-13,500,500,500,500,200
NEH-O-0000,2006-12-29,490,500,490,500,77
NEH-O-0000,2007-01-02,500,500,500,500,239
NEH-O-0000,2007-01-05,500,500,500,500,11
NEH-O-0000,2007-01-08,500,501,500,501,122
NEH-O-0000,2007-01-15,500,500,500,500,136
NEH-O-0000,2007-01-18,500,500,500,500,185
NEH-O-0000,2007-01-22,490,500,490,500,44
NEH-O-0000,2007-01-24,500,500,500,500,211
NEH-O-0000,2007-01-26,500,500,500,500,578
NEH-O-0000,2007-01-29,500,500,500,500,94
NEH-O-0000,2007-02-01,500,500,500,500,4
NEH-O-0000,2007-02-02,500,500,500,500,3
NEH-O-0000,2007-02-05,500,502,500,502,346
NEH-O-0000,2007-02-06,515,515,515,515,23
NEH-O-0000,2007-02-07,520,530,520,530,19
NEH-O-0000,2007-02-08,550,550,550,550,50
NEH-O-0000,2007-02-14,530,530,530,530,92
NEH-O-0000,2007-02-15,550,553,550,553,140
NEH-O-0000,2007-02-27,571,571,571,571,86
NEH-O-0000,2007-05-02,631,650,631,650,160
NEH-O-0000,2007-05-03,640,800,640,650,54
NEH-O-0000,2007-05-04,800,800,800,800,1
NEH-O-0000,2007-05-21,780,780,780,780,147
NEH-O-0000,2007-05-22,780,800,780,800,525
NEH-O-0000,2007-05-24,800,800,800,800,300
NEH-O-0000,2007-05-30,800,800,800,800,1055
NEH-O-0000,2007-05-31,800,800,800,800,110
NEH-O-0000,2007-06-04,800,800,800,800,33
NEH-O-0000,2007-06-06,800,850,800,850,133
NEH-O-0000,2007-06-07,800,800,800,800,43
NEH-O-0000,2007-06-11,850,1000,850,1000,83
NEH-O-0000,2007-06-14,1000,1000,1000,1000,40
NEH-O-0000,2007-06-19,1000,1000,1000,1000,315
NEH-O-0000,2007-06-22,1000,1000,1000,1000,7
NEH-O-0000,2007-06-25,999,999,999,999,51
NEH-O-0000,2007-06-27,1000,1000,1000,1000,431
NEH-O-0000,2007-07-02,1000,1000,1000,1000,500
NEH-O-0000,2007-07-04,1001,1001,1001,1001,52
NEH-O-0000,2007-07-06,1050,1050,1050,1050,46
NEH-O-0000,2007-07-17,1060,1060,1060,1060,100
NEH-O-0000,2007-07-23,1200,1200,1200,1200,22
NEH-O-0000,2007-07-24,1350,1350,1350,1350,100
NEH-O-0000,2007-07-25,1350,1352,1350,1352,22
NEH-O-0000,2007-07-26,1352,1400,1352,1400,152
NEH-O-0000,2007-07-31,1450,1450,1450,1450,50
NEH-O-0000,2007-08-03,1500,1500,1500,1500,250
NEH-O-0000,2007-08-06,1520,1520,1520,1520,28
NEH-O-0000,2007-08-08,1530,1550,1530,1550,175
NEH-O-0000,2007-08-14,1620,1620,1620,1620,51
NEH-O-0000,2007-08-17,1703,1703,1703,1703,20
NEH-O-0000,2007-08-20,2000,2000,2000,2000,231
NEH-O-0000,2007-08-21,2105,2105,2105,2105,5
NEH-O-0000,2007-08-22,2115,2115,2115,2115,18
NEH-O-0000,2007-08-24,2300,2310,2300,2310,35
NEH-O-0000,2007-08-27,2350,2350,2350,2350,66
NEH-O-0000,2007-08-28,2375,2375,2375,2375,50
NEH-O-0000,2007-08-30,2425,2505,2425,2505,60
NEH-O-0000,2007-08-31,2505,2505,2505,2505,8
NEH-O-0000,2007-09-03,3000,3000,3000,3000,138
NEH-O-0000,2007-09-04,3000,3000,3000,3000,106
NEH-O-0000,2007-09-06,3000,3000,3000,3000,30
NEH-O-0000,2007-09-07,3000,3000,3000,3000,785
NEH-O-0000,2007-09-14,3000,3000,3000,3000,382
NEH-O-0000,2007-09-19,3000,3100,3000,3100,68
NEH-O-0000,2007-09-25,3000,3100,3000,3100,67
NEH-O-0000,2007-09-26,3100,3100,3100,3100,1
NEH-O-0000,2007-09-27,3100,3100,3100,3100,24
NEH-O-0000,2007-10-01,3100,3100,3100,3100,8
NEH-O-0000,2007-10-02,3000,3000,3000,3000,121
NEH-O-0000,2007-10-04,3000,3000,2900,2920,403
NEH-O-0000,2007-10-05,3000,3000,3000,3000,93
NEH-O-0000,2007-10-08,3000,3000,3000,3000,177
NEH-O-0000,2007-10-09,3050,3050,3050,3050,220
NEH-O-0000,2007-10-10,3050,3050,3050,3050,12
NEH-O-0000,2007-10-11,3050,3050,3050,3050,149
NEH-O-0000,2007-10-12,3050,3050,3030,3030,340
NEH-O-0000,2007-10-17,3000,3000,3000,3000,106
NEH-O-0000,2007-10-18,3000,3000,3000,3000,230
NEH-O-0000,2007-10-25,3000,3000,3000,3000,350
NEH-O-0000,2007-10-30,2950,2950,2950,2950,5
NEH-O-0000,2007-11-14,2600,3000,2600,3000,749
NEH-O-0000,2007-11-15,2900,2900,2900,2900,45
NEH-O-0000,2007-11-20,2800,2800,2800,2800,55
NEH-O-0000,2007-11-21,2800,2850,2800,2850,190
NEH-O-0000,2007-11-22,2850,2850,2850,2850,227
NEH-O-0000,2007-11-23,2850,2850,2850,2850,52
NEH-O-0000,2007-11-28,2900,2900,2900,2900,56
NEH-O-0000,2007-11-29,2900,2900,2900,2900,28
NEH-O-0000,2007-11-30,2900,2900,2900,2900,62
NEH-O-0000,2007-12-07,2850,3000,2850,3000,355
NEH-O-0000,2007-12-18,2840,2850,2840,2850,207
NEH-O-0000,2007-12-20,2800,2800,2800,2800,69
NEH-O-0000,2007-12-21,2850,2850,2850,2850,144
NEH-O-0000,2007-12-24,2850,2850,2850,2850,120
NEH-O-0000,2007-12-27,2900,2900,2900,2900,40
NEH-O-0000,2008-01-03,2850,2850,2850,2850,20
NEH-O-0000,2008-01-07,2850,2850,2850,2850,140
NEH-O-0000,2008-01-09,2850,2850,2850,2850,81
NEH-O-0000,2008-01-10,2850,2850,2850,2850,93
NEH-O-0000,2008-01-11,2850,2850,2850,2850,49
NEH-O-0000,2008-01-15,2900,2900,2900,2900,722
NEH-O-0000,2008-01-16,2900,2900,2900,2900,75
NEH-O-0000,2008-01-17,2900,2900,2900,2900,48
NEH-O-0000,2008-01-18,2900,2900,2900,2900,109
NEH-O-0000,2008-01-22,2900,2900,2900,2900,297
NEH-O-0000,2008-01-24,2800,2800,2800,2800,46
NEH-O-0000,2008-01-29,2800,2800,2800,2800,146
NEH-O-0000,2008-01-30,2900,2900,2900,2900,74
NEH-O-0000,2008-01-31,3001,3001,3001,3001,43
NEH-O-0000,2008-02-04,2900,2900,2900,2900,35
NEH-O-0000,2008-02-05,2850,2850,2850,2850,46
NEH-O-0000,2008-02-06,2850,2870,2850,2870,126
NEH-O-0000,2008-02-12,2870,2870,2870,2870,100
NEH-O-0000,2008-02-18,2900,2900,2900,2900,86
NEH-O-0000,2008-02-21,2851,2900,2851,2900,184
NEH-O-0000,2008-02-22,2851,2901,2851,2901,635
NEH-O-0000,2008-02-25,2901,2901,2901,2901,20
NEH-O-0000,2008-02-26,2902,2903,2902,2903,394
NEH-O-0000,2008-03-03,2850,2900,2850,2900,188
NEH-O-0000,2008-03-11,2795,2795,2795,2795,43
NEH-O-0000,2008-03-17,2795,2800,2700,2800,319
NEH-O-0000,2008-03-19,2800,2850,2800,2850,224
NEH-O-0000,2008-03-20,2805,2900,2805,2900,141
NEH-O-0000,2008-03-24,2705,2760,2705,2760,210
NEH-O-0000,2008-03-26,2900,3000,2900,3000,495
NEH-O-0000,2008-03-27,3000,3002,3000,3002,311
NEH-O-0000,2008-03-28,3002,3002,3002,3002,40
NEH-O-0000,2008-04-02,3002,3002,3002,3002,120
NEH-O-0000,2008-04-03,3005,3010,3005,3010,146
NEH-O-0000,2008-04-04,3053,3053,3050,3050,53
NEH-O-0000,2008-04-09,3051,3200,3051,3200,1017
NEH-O-0000,2008-04-10,3250,3350,3250,3300,1590
NEH-O-0000,2008-04-14,3302,3302,3302,3302,56
NEH-O-0000,2008-04-15,3310,3310,3310,3310,40
NEH-O-0000,2008-04-16,3305,3500,3300,3500,416
NEH-O-0000,2008-04-17,3320,3320,3320,3320,31
NEH-O-0000,2008-04-18,3350,3500,3350,3500,201
NEH-O-0000,2008-04-21,3600,3603,3600,3603,66452
NEH-O-0000,2008-04-22,3600,3600,3600,3600,240
NEH-O-0000,2008-04-23,3600,3600,3600,3600,35
NEH-O-0000,2008-04-24,3600,3600,3600,3600,20
NEH-O-0000,2008-04-29,3650,3650,3650,3650,92
NEH-O-0000,2008-05-01,3900,3900,3900,3900,156
NEH-O-0000,2008-05-02,4000,4000,4000,4000,309
NEH-O-0000,2008-05-05,4000,4000,4000,4000,92
NEH-O-0000,2008-05-08,3810,4000,3810,4000,316
NEH-O-0000,2008-05-12,4000,4000,4000,4000,243
NEH-O-0000,2008-05-15,4000,4000,4000,4000,4859
NEH-O-0000,2008-05-19,4000,4000,4000,4000,48
NEH-O-0000,2008-05-20,3900,3900,3900,3900,177
NEH-O-0000,2008-05-21,3900,3900,3900,3900,76
NEH-O-0000,2008-05-22,3900,3900,3900,3900,202
NEH-O-0000,2008-05-23,3800,3800,3800,3800,23
NEH-O-0000,2008-05-26,3800,3800,3800,3800,5
NEH-O-0000,2008-05-29,3800,3800,3800,3800,55
NEH-O-0000,2008-05-30,3800,3800,3800,3800,50
NEH-O-0000,2008-06-02,3800,3800,3800,3800,26
NEH-O-0000,2008-06-04,3800,3800,3800,3800,24
NEH-O-0000,2008-06-06,3700,3700,3700,3700,70
NEH-O-0000,2008-06-09,3700,3700,3700,3700,121
NEH-O-0000,2008-06-10,3700,3700,3700,3700,74
NEH-O-0000,2008-06-11,3700,3700,3700,3700,96
NEH-O-0000,2008-06-12,3701,3701,3700,3701,292
NEH-O-0000,2008-06-13,3700,3700,3700,3700,92
NEH-O-0000,2008-06-16,3700,3700,3700,3700,20
NEH-O-0000,2008-06-19,3700,3700,3700,3700,9
NEH-O-0000,2008-06-20,3750,3750,3750,3750,35
NEH-O-0000,2008-06-23,3700,3700,3700,3700,188
NEH-O-0000,2008-06-24,3700,3700,3700,3700,71
NEH-O-0000,2008-06-25,3700,3700,3700,3700,28
NEH-O-0000,2008-06-26,3700,3700,3700,3700,35
NEH-O-0000,2008-07-03,3700,3700,3700,3700,33
NEH-O-0000,2008-07-08,3700,3700,3700,3700,106
NEH-O-0000,2008-07-09,3700,3700,3700,3700,50
NEH-O-0000,2008-07-16,3700,3700,3700,3700,46
NEH-O-0000,2008-07-17,3700,3700,3700,3700,85
NEH-O-0000,2008-07-21,3700,3700,3700,3700,915
NEH-O-0000,2008-07-30,3650,3650,3650,3650,40
NEH-O-0000,2008-09-02,3400,3400,3400,3400,10
NEH-O-0000,2008-12-10,2464,2464,2464,2464,20
NEH-O-0000,2008-12-24,2100,2300,2100,2300,702
NEH-O-0000,2009-01-07,2000,2000,2000,2000,30
NEH-O-0000,2009-01-08,2000,2300,2000,2290,387
NEH-O-0000,2009-01-09,2200,2200,2200,2200,35
NEH-O-0000,2009-01-12,2250,2250,2250,2250,236
NEH-O-0000,2009-01-13,2150,2150,2150,2150,102
NEH-O-0000,2009-01-15,2100,2100,2000,2000,160
NEH-O-0000,2009-01-16,2000,2000,2000,2000,6
NEH-O-0000,2009-01-21,1900,1900,1900,1900,70
NEH-O-0000,2009-01-22,1808,1808,1808,1808,70
NEH-O-0000,2009-02-11,1700,1700,1700,1700,20
NEH-O-0000,2009-02-12,1600,1600,1600,1600,220
NEH-O-0000,2009-02-19,1600,1700,1600,1700,244
NEH-O-0000,2009-03-25,1700,1700,1700,1700,10
NEH-O-0000,2009-03-26,1700,1700,1700,1700,50
NEH-O-0000,2009-04-06,1600,1700,1600,1700,78
NEH-O-0000,2009-04-10,1700,1700,1700,1700,80
NEH-O-0000,2009-04-14,1700,1700,1700,1700,46
NEH-O-0000,2009-04-17,1700,1700,1700,1700,96
NEH-O-0000,2009-05-05,1700,1700,1700,1700,280
NEH-O-0000,2009-05-20,1699,1700,1699,1700,481
NEH-O-0000,2009-07-01,1500,1500,1500,1500,20
NEH-O-0000,2009-07-02,1499,1499,1499,1499,23
NEH-O-0000,2009-07-07,1498,1498,1498,1498,115
NEH-O-0000,2009-07-28,1431,1431,1431,1431,137
NEH-O-0000,2009-07-29,1500,1500,1500,1500,74
NEH-O-0000,2009-07-31,1550,1550,1501,1550,230
NEH-O-0000,2009-08-06,1550,1550,1550,1550,50
NEH-O-0000,2009-08-07,1520,1520,1520,1520,103
NEH-O-0000,2009-09-02,1520,1523,1520,1523,240
NEH-O-0000,2009-09-03,1601,1700,1600,1700,257
NEH-O-0000,2009-09-04,1900,1955,1900,1955,75
NEH-O-0000,2009-09-11,2000,2000,2000,2000,20
NEH-O-0000,2009-09-14,2200,2200,2200,2200,313
NEH-O-0000,2009-09-15,2250,2500,2250,2500,78
NEH-O-0000,2009-09-17,2600,2875,2600,2875,117
NEH-O-0000,2009-09-23,3000,3300,3000,3300,86
NEH-O-0000,2009-09-24,3300,3750,3150,3750,365
NEH-O-0000,2009-09-25,3750,3750,3750,3750,120
NEH-O-0000,2009-09-28,3750,3750,3750,3750,640
NEH-O-0000,2009-09-29,3790,3900,3790,3900,215
NEH-O-0000,2009-10-06,3800,3900,3800,3900,510
NEH-O-0000,2009-11-11,3316,3316,3316,3316,54
NEH-O-0000,2009-11-18,3000,3000,3000,3000,35
NEH-O-0000,2009-11-23,2900,2900,2900,2900,25
NEH-O-0000,2009-11-25,2700,2700,2700,2700,50
NEH-O-0000,2009-12-01,2600,2600,2600,2600,10
NEH-O-0000,2009-12-02,2500,2500,2500,2500,71
NEH-O-0000,2009-12-07,2500,2500,2500,2500,10
NEH-O-0000,2009-12-09,2400,2400,2400,2400,10
NEH-O-0000,2009-12-14,2140,2140,2140,2140,30
NEH-O-0000,2009-12-15,2100,2140,2100,2140,193
NEH-O-0000,2009-12-18,2100,2100,2100,2100,25
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-13,1900,1900,1900,1900,116
NEH-O-0000,2010-01-14,1900,2000,1900,2000,153
NEH-O-0000,2010-01-15,2000,2000,2000,2000,78
NEH-O-0000,2010-01-21,2000,2000,2000,2000,78
NEH-O-0000,2010-01-22,2100,2100,2100,2100,67
NEH-O-0000,2010-01-25,2050,2100,2050,2100,287
NEH-O-0000,2010-01-26,2100,2100,2100,2100,56
NEH-O-0000,2010-02-01,2100,2100,2050,2100,276
NEH-O-0000,2010-02-02,2099,2200,2099,2200,259
NEH-O-0000,2010-02-05,2100,2100,2100,2100,112
NEH-O-0000,2010-02-08,2150,2150,2150,2150,138
NEH-O-0000,2010-02-12,2300,2300,2300,2300,68
NEH-O-0000,2010-02-19,2300,2300,2300,2300,92
NEH-O-0000,2010-02-24,2200,2200,2200,2200,80
NEH-O-0000,2010-02-25,2205,2205,2205,2205,137
NEH-O-0000,2010-03-03,2201,2201,2201,2201,35
NEH-O-0000,2010-03-04,2200,2450,2200,2450,209
NEH-O-0000,2010-03-10,2450,2500,2450,2500,195
NEH-O-0000,2010-03-11,2600,2600,2600,2600,10
NEH-O-0000,2010-03-12,2600,2600,2600,2600,50
NEH-O-0000,2010-03-15,2600,2600,2600,2600,10
NEH-O-0000,2010-03-16,2601,2601,2601,2601,165
NEH-O-0000,2010-03-17,2602,2870,2602,2870,114
NEH-O-0000,2010-03-18,2870,2870,2870,2870,157
NEH-O-0000,2010-03-22,2870,2870,2870,2870,70
NEH-O-0000,2010-03-23,3300,3300,3300,3300,60
NEH-O-0000,2010-03-26,3000,3000,3000,3000,345
NEH-O-0000,2010-03-29,3001,3001,3001,3001,9
NEH-O-0000,2010-03-30,3001,3001,3001,3001,42
NEH-O-0000,2010-04-01,3002,3003,3002,3003,290
NEH-O-0000,2010-04-02,3100,3100,3100,3100,88
NEH-O-0000,2010-04-05,3100,3100,3100,3100,50
NEH-O-0000,2010-04-06,3102,3102,3102,3102,217
NEH-O-0000,2010-04-07,3110,3110,3110,3110,28
NEH-O-0000,2010-04-13,3110,3110,3100,3100,106
NEH-O-0000,2010-04-14,3100,3100,3100,3100,66
NEH-O-0000,2010-04-15,3150,3200,3150,3200,31
NEH-O-0000,2010-04-19,3200,3200,3200,3200,583
NEH-O-0000,2010-04-22,3000,3000,3000,3000,400
NEH-O-0000,2010-04-26,2900,2900,2900,2900,20
NEH-O-0000,2010-04-27,2800,2800,2800,2800,10
NEH-O-0000,2010-04-28,2700,2700,2700,2700,280
NEH-O-0000,2010-05-03,2700,2700,2700,2700,10
NEH-O-0000,2010-05-04,2601,2601,2601,2601,10
NEH-O-0000,2010-05-05,2600,2600,2600,2600,26
NEH-O-0000,2010-05-06,2500,2500,2500,2500,50
NEH-O-0000,2010-05-07,2500,2500,2500,2500,118
NEH-O-0000,2010-05-10,2300,2300,2300,2300,85
NEH-O-0000,2010-05-11,2301,2401,2300,2400,288
NEH-O-0000,2010-05-13,2205,2205,2205,2205,54
NEH-O-0000,2010-05-14,2300,2300,2300,2300,200
NEH-O-0000,2010-05-20,2400,2400,2400,2400,2
NEH-O-0000,2010-05-24,2400,2400,2400,2400,39
NEH-O-0000,2010-05-27,2400,2400,2400,2400,55
NEH-O-0000,2010-06-03,2300,2300,2200,2200,186
NEH-O-0000,2010-06-08,2200,2200,2200,2200,60
NEH-O-0000,2010-06-11,2200,2200,2200,2200,8
NEH-O-0000,2010-06-14,2200,2200,2200,2200,105
NEH-O-0000,2010-06-16,2200,2200,2200,2200,100
NEH-O-0000,2010-06-17,2200,2200,2200,2200,90
NEH-O-0000,2010-06-24,2200,2200,2200,2200,35
NEH-O-0000,2010-07-02,2100,2100,2100,2100,105
NEH-O-0000,2010-07-05,2100,2100,2100,2100,20
NEH-O-0000,2010-07-19,2150,2150,2150,2150,53
NEH-O-0000,2010-07-23,2399,2400,2399,2400,106
NEH-O-0000,2010-07-27,2200,2205,2200,2205,30
NEH-O-0000,2010-07-28,2205,2205,2205,2205,34
NEH-O-0000,2010-08-11,2150,2150,2100,2100,817
NEH-O-0000,2010-08-13,2400,2400,2400,2400,20
NEH-O-0000,2010-08-26,2300,2400,2300,2400,67
NEH-O-0000,2010-09-03,2400,2400,2400,2400,80
NEH-O-0000,2010-09-14,2500,2600,2450,2600,500
NEH-O-0000,2010-09-16,2401,2401,2401,2401,23
NEH-O-0000,2010-09-20,2400,2400,2400,2400,80
NEH-O-0000,2010-09-21,2400,2600,2400,2600,143
NEH-O-0000,2010-10-05,2599,2600,2500,2600,120
NEH-O-0000,2010-10-06,2600,2750,2600,2750,203
NEH-O-0000,2010-10-12,2750,2750,2750,2750,59
NEH-O-0000,2010-10-14,2650,3000,2650,3000,463
NEH-O-0000,2010-10-21,3000,3000,3000,3000,39
NEH-O-0000,2010-10-25,3000,3000,3000,3000,10
NEH-O-0000,2010-10-27,3000,3000,3000,3000,18
NEH-O-0000,2010-10-28,2800,3000,2800,3000,348
NEH-O-0000,2010-11-02,3200,3200,3149,3149,262
NEH-O-0000,2010-11-03,3200,3200,3149,3149,262
NEH-O-0000,2010-11-03,3200,3200,3149,3149,262
NEH-O-0000,2010-11-04,3200,3200,3200,3200,220
NEH-O-0000,2010-11-12,3200,3200,3200,3200,101
NEH-O-0000,2010-11-17,3250,3250,3250,3250,25
NEH-O-0000,2010-11-19,3250,3250,3250,3250,56
NEH-O-0000,2010-11-24,3300,3737,3300,3737,129
NEH-O-0000,2010-11-25,3738,4297,3738,4297,230
NEH-O-0000,2010-11-29,4299,4941,4299,4941,41
NEH-O-0000,2010-11-30,4942,4942,4942,4942,10
NEH-O-0000,2010-12-01,4942,4942,4941,4941,21
NEH-O-0000,2010-12-03,4941,4941,4941,4941,10
NEH-O-0000,2010-12-10,4941,5000,4941,5000,33680
NEH-O-0000,2010-12-13,5000,5000,5000,5000,85
NEH-O-0000,2010-12-14,4941,4960,4941,4960,127
NEH-O-0000,2010-12-15,5100,5100,5100,5100,10
NEH-O-0000,2010-12-16,5190,5190,5190,5190,10
NEH-O-0000,2010-12-17,5199,5199,5199,5199,50
NEH-O-0000,2010-12-21,5000,5000,5000,5000,50
NEH-O-0000,2010-12-22,5000,5200,5000,5000,460
NEH-O-0000,2010-12-23,5000,5000,5000,5000,9
NEH-O-0000,2010-12-24,5000,5000,5000,5000,113
NEH-O-0000,2010-12-30,4900,4900,4900,4900,20
NEH-O-0000,2010-12-31,4900,4900,4900,4900,350
NEH-O-0000,2011-01-04,4999,4999,4999,4999,3
NEH-O-0000,2011-01-05,5000,5000,5000,5000,100
NEH-O-0000,2011-01-06,5000,5000,5000,5000,54
NEH-O-0000,2011-01-07,5000,5000,5000,5000,10
NEH-O-0000,2011-01-11,5000,5000,5000,5000,108
NEH-O-0000,2011-01-12,5000,5000,4850,5000,146
NEH-O-0000,2011-01-13,4950,4950,4950,4950,3
NEH-O-0000,2011-01-14,4551,4551,4551,4551,20
NEH-O-0000,2011-01-17,4600,4600,4600,4600,20
NEH-O-0000,2011-01-21,4700,4940,4700,4940,210
NEH-O-0000,2011-01-24,4950,4950,4950,4950,100
NEH-O-0000,2011-01-25,4950,5300,4950,5300,260
NEH-O-0000,2011-01-26,5500,6001,5500,6001,530
NEH-O-0000,2011-01-27,6000,6900,6000,6900,309
NEH-O-0000,2011-01-28,6900,7900,6900,7900,370
NEH-O-0000,2011-01-31,7900,7900,7900,7900,218
NEH-O-0000,2011-02-01,7900,8600,7900,8600,75
NEH-O-0000,2011-02-02,9800,9800,9700,9800,54
NEH-O-0000,2011-02-10,9800,10300,9800,10300,100
NEH-O-0000,2011-02-14,10301,10780,10301,10780,509
NEH-O-0000,2011-02-16,10150,10150,10000,10000,89
NEH-O-0000,2011-02-17,10000,10000,10000,10000,4
NEH-O-0000,2011-02-21,9940,9940,9940,9940,200
NEH-O-0000,2011-03-02,8999,8999,8940,8940,59
NEH-O-0000,2011-03-11,7800,7800,7800,7800,5
