Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2015-01-05,2800,2800,2800,2800,1
EER-O-0000,2015-01-20,2350,2350,2350,2350,500
EER-O-0000,2015-01-22,2350,2350,2350,2350,375
EER-O-0000,2015-01-23,2350,2350,2350,2350,182
EER-O-0000,2015-01-27,2350,2400,2350,2395,110
EER-O-0000,2015-01-29,2350,2350,2350,2350,401
EER-O-0000,2015-01-30,2350,2390,2350,2351,149
EER-O-0000,2015-02-02,2390,2390,2350,2350,103
EER-O-0000,2015-02-03,2350,2390,2350,2350,127
EER-O-0000,2015-02-05,2350,2350,2350,2350,20
EER-O-0000,2015-02-10,2350,2350,2350,2350,251
EER-O-0000,2015-02-12,2350,2350,2350,2350,1103
EER-O-0000,2015-02-16,2350,2350,2350,2350,376
EER-O-0000,2015-02-25,2350,2350,2350,2350,339
EER-O-0000,2015-02-27,2350,2350,2350,2350,62
EER-O-0000,2015-03-02,2350,2350,2350,2350,63
EER-O-0000,2015-03-04,2351,2351,2351,2351,5
EER-O-0000,2015-03-05,2351,2351,2350,2350,84
EER-O-0000,2015-03-09,2351,2351,2350,2350,169
EER-O-0000,2015-03-10,2351,2351,2351,2351,20
EER-O-0000,2015-03-11,2350,2350,2350,2350,35
EER-O-0000,2015-03-12,2351,2351,2350,2350,136
EER-O-0000,2015-03-13,2360,2360,2350,2355,4
EER-O-0000,2015-03-16,2390,2390,2390,2390,2
EER-O-0000,2015-03-17,2390,2390,2390,2390,91
EER-O-0000,2015-03-18,2351,2351,2351,2351,93
EER-O-0000,2015-03-24,2350,2350,2350,2350,67
EER-O-0000,2015-03-25,2351,2351,2350,2350,93
EER-O-0000,2015-03-30,2361,2361,2361,2361,130
EER-O-0000,2015-03-31,2360,2360,2360,2360,48
EER-O-0000,2015-04-01,2350,2350,2350,2350,201
EER-O-0000,2015-04-02,2350,2350,2350,2350,67
EER-O-0000,2015-04-06,2351,2351,2350,2350,357
EER-O-0000,2015-04-09,2350,2350,2350,2350,260
EER-O-0000,2015-04-10,2350,2350,2350,2350,67
EER-O-0000,2015-04-13,2351,2351,2351,2351,17
EER-O-0000,2015-04-15,2350,2350,2350,2350,200
EER-O-0000,2015-04-21,2360,2360,2350,2350,233
EER-O-0000,2015-04-22,2350,2350,2350,2350,138
EER-O-0000,2015-05-04,2400,2400,2350,2363,4
EER-O-0000,2015-05-05,2350,2363,2350,2350,271
EER-O-0000,2015-05-06,2350,2350,2350,2350,19
EER-O-0000,2015-05-08,2350,2350,2350,2350,50
EER-O-0000,2015-05-11,2350,2350,2350,2350,80
EER-O-0000,2015-05-12,2350,2350,2350,2350,200
EER-O-0000,2015-05-14,2350,2350,2350,2350,33
EER-O-0000,2015-05-20,2350,2350,2350,2350,97
EER-O-0000,2015-05-21,2350,2350,2350,2350,69
EER-O-0000,2015-05-22,2350,2350,2350,2350,325
EER-O-0000,2015-05-26,2350,2350,2350,2350,163
EER-O-0000,2015-05-27,2350,2350,2350,2350,62
EER-O-0000,2015-05-28,2350,2350,2350,2350,122
EER-O-0000,2015-05-29,2350,2350,2350,2350,30
EER-O-0000,2015-06-02,2350,2350,2350,2350,31
EER-O-0000,2015-06-04,2350,2350,2350,2350,31
EER-O-0000,2015-06-09,2360,2700,2360,2365,71
EER-O-0000,2015-06-15,2365,2365,2365,2365,76
EER-O-0000,2015-06-16,2500,2500,2500,2500,194
EER-O-0000,2015-06-25,2360,2360,2350,2357,540
EER-O-0000,2015-06-29,2350,2350,2350,2350,2
EER-O-0000,2015-06-30,2350,2350,2350,2350,75
EER-O-0000,2015-07-16,2355,2355,2355,2355,41
EER-O-0000,2015-07-20,2355,2355,2355,2355,31
EER-O-0000,2015-07-22,2355,2355,2350,2352,92
EER-O-0000,2015-07-23,2500,2500,2500,2500,5
EER-O-0000,2015-07-24,2560,2560,2560,2560,25
EER-O-0000,2015-08-04,2350,2350,2350,2350,46
EER-O-0000,2015-08-07,2350,2350,2350,2350,6
EER-O-0000,2015-08-20,2360,2550,2360,2473,62
EER-O-0000,2015-08-28,2350,2350,2350,2350,26
EER-O-0000,2015-08-31,2350,2350,2350,2350,10
EER-O-0000,2015-09-10,2350,2350,2350,2350,92
EER-O-0000,2015-09-14,2400,2400,2350,2367,93
EER-O-0000,2015-09-15,2350,2350,2350,2350,33
EER-O-0000,2015-09-17,2350,2350,2300,2304,456
EER-O-0000,2015-09-18,2350,2350,2350,2350,67
EER-O-0000,2015-09-23,2320,2320,2320,2320,70
EER-O-0000,2015-10-12,2310,2310,2310,2310,38
EER-O-0000,2015-10-13,2330,2330,2310,2324,326
EER-O-0000,2015-10-14,2350,2350,2350,2350,5
EER-O-0000,2015-10-15,2310,2310,2310,2310,116
EER-O-0000,2015-10-16,2350,2350,2350,2350,26
EER-O-0000,2015-10-26,2310,2310,2310,2310,20
EER-O-0000,2015-10-27,2310,2310,2310,2310,280
EER-O-0000,2015-10-29,2300,2300,2300,2300,470
EER-O-0000,2015-10-30,2300,2300,2300,2300,40
EER-O-0000,2015-11-03,2309,2309,2309,2309,28
EER-O-0000,2015-11-16,2300,2300,2300,2300,1052
EER-O-0000,2015-11-17,2300,2300,2300,2300,528
EER-O-0000,2015-11-18,2300,2300,2300,2300,192
EER-O-0000,2015-11-20,2300,2300,2300,2300,393
EER-O-0000,2015-11-23,2300,2300,2300,2300,273
