Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2015-01-05,89,89,89,89,50
JTB-O-0000,2015-01-06,89,89,89,89,100
JTB-O-0000,2015-01-07,89,89,89,89,350
JTB-O-0000,2015-01-08,89,90,89,89.96,5236
JTB-O-0000,2015-01-09,90,90,90,90,30
JTB-O-0000,2015-01-12,89,89,89,89,400
JTB-O-0000,2015-01-13,89,90,89,89.31,5768
JTB-O-0000,2015-01-15,89,89,89,89,1601
JTB-O-0000,2015-01-16,88,89,88,88.02,550
JTB-O-0000,2015-01-20,88,88,88,88,100
JTB-O-0000,2015-01-21,88,88,86,87.43,398
JTB-O-0000,2015-01-23,87,88,86.99,87.2,41296
